"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1731","Sambandsdeildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11573","Ingibjörg","37","37","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11692","Bryndís Gunnlaugsdóttir","30","28","2","14.2857142"
"34","EMH 2020","1731","Sambandsdeildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11697","Jóhannes","26","29","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11700","María","29","27","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11701","Þórður ","17","37","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11749","Þórdís Sveinsdóttir","18","33","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5768","Klara Eiríka","30","32","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","6178","Valur Rafn Halldórsson","37","28","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11573","Ingibjörg","15","16","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11692","Bryndís Gunnlaugsdóttir","28","27","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11697","Jóhannes","29","26","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11700","María","25","28","0","0"
"34","EMH 2020","1731","Sambandsdeildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11701","Þórður ","34","22","8","57.1428571"
"34","EMH 2020","1731","Sambandsdeildin","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11749","Þórdís Sveinsdóttir","29","18","8","57.1428571"
