"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9765","Hrólfur Sigurðsson","1","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9779","Karl Einarsson","3","2","3","60"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9852","Ásta Friðriksdóttir","1","0","5","100"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9866","Kristinn K. Jóhannsson","2","0","4","80"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9900","Freyja Barkardóttir","2","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10028","Lúðvík","1","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10137","Helga Benediktsdóttir","2","1","3","60"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10161","Herdís Jóhannsdóttir","3","3","0","0"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10177","Gísli H Guðmundsson","2","0","4","80"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10233","Jóhanna Wium","1","1","1","20"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10240","Jóhanna G Erlingsdóttir","1","2","1","20"
"30","WC 2018","1410","FMS","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10694","Rakel Guðmundsdóttir","1","0","5","100"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","2243","Óli","1","2","5","100"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6052","Gretar","1","2","5","100"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","6103","Ivar","1","3","4","80"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9087","Sindri","0","1","3","60"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9152","Helgi Þór Jónasson","2","2","1","20"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9433","Eyjólfur Ingi","0","1","3","60"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9561","Gunnar","0","1","3","60"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9731","Erik Bjarnason","0","1","3","60"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9765","Hrólfur Sigurðsson","2","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9779","Karl Einarsson","0","2","4","80"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9852","Ásta Friðriksdóttir","0","1","3","60"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9866","Kristinn K. Jóhannsson","0","1","3","60"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9900","Freyja Barkardóttir","3","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10028","Lúðvík","1","2","5","100"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10137","Helga Benediktsdóttir","1","2","5","100"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10161","Herdís Jóhannsdóttir","3","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10177","Gísli H Guðmundsson","0","1","3","60"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10233","Jóhanna Wium","1","2","5","100"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10240","Jóhanna G Erlingsdóttir","1","3","4","80"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10694","Rakel Guðmundsdóttir","0","3","3","60"
"30","WC 2018","1410","FMS","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10706","Jónas Skúlason","1","3","4","80"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","2243","Óli","2","1","5","100"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6052","Gretar","2","0","4","80"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","6103","Ivar","3","1","4","80"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9087","Sindri","2","1","5","100"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9152","Helgi Þór Jónasson","1","0","3","60"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9433","Eyjólfur Ingi","1","0","3","60"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9561","Gunnar","2","1","5","100"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9731","Erik Bjarnason","1","0","3","60"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9765","Hrólfur Sigurðsson","3","0","3","60"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9779","Karl Einarsson","0","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9852","Ásta Friðriksdóttir","3","0","3","60"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9866","Kristinn K. Jóhannsson","2","0","4","80"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9900","Freyja Barkardóttir","2","0","4","80"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10028","Lúðvík","2","0","4","80"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10137","Helga Benediktsdóttir","2","1","5","100"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10161","Herdís Jóhannsdóttir","2","1","5","100"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10177","Gísli H Guðmundsson","1","0","3","60"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10233","Jóhanna Wium","2","1","5","100"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10240","Jóhanna G Erlingsdóttir","2","1","5","100"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10694","Rakel Guðmundsdóttir","3","1","4","80"
"30","WC 2018","1410","FMS","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10706","Jónas Skúlason","2","1","5","100"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","2243","Óli","0","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6052","Gretar","0","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","6103","Ivar","1","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9087","Sindri","0","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9152","Helgi Þór Jónasson","1","3","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9433","Eyjólfur Ingi","0","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9561","Gunnar","0","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9731","Erik Bjarnason","0","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9765","Hrólfur Sigurðsson","0","3","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9779","Karl Einarsson","0","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9852","Ásta Friðriksdóttir","0","3","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9866","Kristinn K. Jóhannsson","0","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9900","Freyja Barkardóttir","0","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10028","Lúðvík","1","4","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10137","Helga Benediktsdóttir","1","3","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10161","Herdís Jóhannsdóttir","1","3","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10177","Gísli H Guðmundsson","0","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10233","Jóhanna Wium","1","3","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10240","Jóhanna G Erlingsdóttir","1","0","4","80"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10694","Rakel Guðmundsdóttir","0","5","0","0"
"30","WC 2018","1410","FMS","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10706","Jónas Skúlason","1","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","2243","Óli","2","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6052","Gretar","2","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","6103","Ivar","1","2","3","60"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9087","Sindri","1","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9152","Helgi Þór Jónasson","2","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9433","Eyjólfur Ingi","1","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9561","Gunnar","2","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9731","Erik Bjarnason","1","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9765","Hrólfur Sigurðsson","1","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9779","Karl Einarsson","2","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9852","Ásta Friðriksdóttir","1","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9866","Kristinn K. Jóhannsson","1","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9900","Freyja Barkardóttir","1","0","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10028","Lúðvík","2","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10137","Helga Benediktsdóttir","2","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10161","Herdís Jóhannsdóttir","1","3","4","80"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10177","Gísli H Guðmundsson","1","2","3","60"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10233","Jóhanna Wium","2","2","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10240","Jóhanna G Erlingsdóttir","2","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10694","Rakel Guðmundsdóttir","2","1","0","0"
"30","WC 2018","1410","FMS","F-riðill","1367","Mexíkó","Svíþjóð","0","3","10706","Jónas Skúlason","2","1","0","0"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","2243","Óli","2","0","4","80"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","6052","Gretar","3","0","5","100"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","6103","Ivar","4","0","4","80"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","9087","Sindri","3","0","5","100"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","9152","Helgi Þór Jónasson","2","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","9433","Eyjólfur Ingi","3","0","5","100"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","9561","Gunnar","4","0","4","80"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","9731","Erik Bjarnason","4","0","4","80"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","9765","Hrólfur Sigurðsson","3","1","4","80"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","9779","Karl Einarsson","2","3","0","0"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","9852","Ásta Friðriksdóttir","3","0","5","100"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","9866","Kristinn K. Jóhannsson","3","0","5","100"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","9900","Freyja Barkardóttir","3","0","5","100"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","10028","Lúðvík","3","0","5","100"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","10137","Helga Benediktsdóttir","3","1","4","80"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","10161","Herdís Jóhannsdóttir","2","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","10177","Gísli H Guðmundsson","2","0","4","80"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","10233","Jóhanna Wium","3","0","5","100"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","10240","Jóhanna G Erlingsdóttir","1","0","4","80"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","10694","Rakel Guðmundsdóttir","4","0","4","80"
"30","WC 2018","1410","FMS","G-riðill","1368","Belgía","Panama","3","0","10706","Jónas Skúlason","3","1","4","80"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","2243","Óli","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","6052","Gretar","0","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","6103","Ivar","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","9087","Sindri","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","9152","Helgi Þór Jónasson","0","3","3","60"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","9433","Eyjólfur Ingi","1","2","5","100"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","9561","Gunnar","1","3","4","80"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","9731","Erik Bjarnason","1","1","1","20"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","9765","Hrólfur Sigurðsson","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","9779","Karl Einarsson","2","1","0","0"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","9852","Ásta Friðriksdóttir","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","9866","Kristinn K. Jóhannsson","1","3","4","80"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","9900","Freyja Barkardóttir","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","10028","Lúðvík","0","3","3","60"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","10137","Helga Benediktsdóttir","1","2","5","100"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","10161","Herdís Jóhannsdóttir","3","1","0","0"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","10177","Gísli H Guðmundsson","1","2","5","100"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","10233","Jóhanna Wium","1","3","4","80"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","10240","Jóhanna G Erlingsdóttir","3","2","1","20"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","10694","Rakel Guðmundsdóttir","1","1","1","20"
"30","WC 2018","1410","FMS","G-riðill","1369","Túnis","England","1","2","10706","Jónas Skúlason","1","1","1","20"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","2243","Óli","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","6052","Gretar","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","6103","Ivar","2","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","9087","Sindri","1","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","9152","Helgi Þór Jónasson","2","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","9433","Eyjólfur Ingi","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","9561","Gunnar","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","9731","Erik Bjarnason","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","9765","Hrólfur Sigurðsson","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","9779","Karl Einarsson","3","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","9852","Ásta Friðriksdóttir","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","9866","Kristinn K. Jóhannsson","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","9900","Freyja Barkardóttir","2","3","0","0"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","10028","Lúðvík","2","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","10137","Helga Benediktsdóttir","4","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","10161","Herdís Jóhannsdóttir","2","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","10177","Gísli H Guðmundsson","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","10233","Jóhanna Wium","3","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","10240","Jóhanna G Erlingsdóttir","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","10694","Rakel Guðmundsdóttir","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1370","Belgía","Túnis","5","2","10706","Jónas Skúlason","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","2243","Óli","1","1","1","20"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","6052","Gretar","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","6103","Ivar","3","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","9087","Sindri","2","1","4","80"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","9152","Helgi Þór Jónasson","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","9433","Eyjólfur Ingi","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","9561","Gunnar","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","9731","Erik Bjarnason","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","9765","Hrólfur Sigurðsson","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","9779","Karl Einarsson","1","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","9852","Ásta Friðriksdóttir","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","9866","Kristinn K. Jóhannsson","3","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","9900","Freyja Barkardóttir","2","2","0","0"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","10028","Lúðvík","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","10137","Helga Benediktsdóttir","2","1","4","80"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","10161","Herdís Jóhannsdóttir","2","2","0","0"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","10177","Gísli H Guðmundsson","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","10233","Jóhanna Wium","2","1","4","80"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","10240","Jóhanna G Erlingsdóttir","1","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","10694","Rakel Guðmundsdóttir","2","0","3","60"
"30","WC 2018","1410","FMS","G-riðill","1371","England","Panama","6","1","10706","Jónas Skúlason","2","1","4","80"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","2243","Óli","1","2","3","60"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","6052","Gretar","0","1","5","100"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","6103","Ivar","1","2","3","60"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","9087","Sindri","1","2","3","60"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","9152","Helgi Þór Jónasson","2","2","0","0"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","9433","Eyjólfur Ingi","0","0","1","20"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","9561","Gunnar","1","1","1","20"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","9731","Erik Bjarnason","1","2","3","60"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","9765","Hrólfur Sigurðsson","1","2","3","60"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","9779","Karl Einarsson","2","2","0","0"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","9852","Ásta Friðriksdóttir","1","2","3","60"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","9866","Kristinn K. Jóhannsson","2","1","1","20"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","9900","Freyja Barkardóttir","2","0","0","0"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","10028","Lúðvík","2","1","1","20"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","10137","Helga Benediktsdóttir","1","3","3","60"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","10161","Herdís Jóhannsdóttir","2","2","0","0"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","10177","Gísli H Guðmundsson","1","2","3","60"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","10233","Jóhanna Wium","2","3","3","60"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","10240","Jóhanna G Erlingsdóttir","3","0","0","0"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","10694","Rakel Guðmundsdóttir","3","2","0","0"
"30","WC 2018","1410","FMS","G-riðill","1372","England","Belgía","0","1","10706","Jónas Skúlason","1","2","3","60"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","2243","Óli","0","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","6052","Gretar","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","6103","Ivar","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","9087","Sindri","1","2","5","100"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","9152","Helgi Þór Jónasson","1","3","4","80"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","9433","Eyjólfur Ingi","1","2","5","100"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","9561","Gunnar","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","9731","Erik Bjarnason","1","2","5","100"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","9765","Hrólfur Sigurðsson","0","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","9779","Karl Einarsson","3","2","1","20"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","9852","Ásta Friðriksdóttir","1","1","1","20"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","9866","Kristinn K. Jóhannsson","0","1","3","60"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","9900","Freyja Barkardóttir","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","10028","Lúðvík","3","1","0","0"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","10137","Helga Benediktsdóttir","0","2","4","80"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","10161","Herdís Jóhannsdóttir","3","1","0","0"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","10177","Gísli H Guðmundsson","1","2","5","100"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","10233","Jóhanna Wium","1","2","5","100"
"30","WC 2018","1410","FMS","G-riðill","1373","Panama","Túnis","1","2","10240","Jóhanna G Erlingsdóttir","1","0","1","20"
