"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2693","Álftó","Milliriðill III","2067","Serbía","Argentína","28","22","16834","Kjartan H","29","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2067","Serbía","Argentína","28","22","16875","Bryndís Gunnlaugsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2067","Serbía","Argentína","28","22","17034","Inga","31","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2067","Serbía","Argentína","28","22","17081","Hrói","30","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2067","Serbía","Argentína","28","22","17167","Ingibjörg Svansdóttir","34","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2067","Serbía","Argentína","28","22","17291","Svanhildur Einarsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2067","Serbía","Argentína","28","22","17310","Íris Kristín Smith","28","23","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2067","Serbía","Argentína","28","22","17349","Þórhildur","26","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2067","Serbía","Argentína","28","22","17458","GJV","28","23","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2067","Serbía","Argentína","28","22","18007","Unnur Birna Þórhallsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","3939","Ari Erlings","28","33","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","8871","Árdís","26","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","16739","Eivor Pála Blöndal","28","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","16752","Bonnie","26","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","16834","Kjartan H","26","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","16875","Bryndís Gunnlaugsdóttir","22","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","17034","Inga","26","34","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","17081","Hrói","28","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","17167","Ingibjörg Svansdóttir","30","33","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","17291","Svanhildur Einarsdóttir","27","33","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","17310","Íris Kristín Smith","22","33","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","17349","Þórhildur","30","33","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","17458","GJV","28","33","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2068","Holland","Þýskaland","26","33","18007","Unnur Birna Þórhallsdóttir","26","32","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","3939","Ari Erlings","27","35","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","8871","Árdís","26","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","16739","Eivor Pála Blöndal","26","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","16752","Bonnie","23","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","16834","Kjartan H","29","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","16875","Bryndís Gunnlaugsdóttir","20","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","17034","Inga","24","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","17081","Hrói","22","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","17167","Ingibjörg Svansdóttir","32","40","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","17291","Svanhildur Einarsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","17310","Íris Kristín Smith","23","40","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","17349","Þórhildur","21","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","17458","GJV","23","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2069","Kvatar","Noregur","17","30","18007","Unnur Birna Þórhallsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","3939","Ari Erlings","33","32","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","8871","Árdís","34","31","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","16739","Eivor Pála Blöndal","30","32","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","16752","Bonnie","30","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","16834","Kjartan H","32","32","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","16875","Bryndís Gunnlaugsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","17034","Inga","33","30","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","17081","Hrói","27","35","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","17167","Ingibjörg Svansdóttir","36","35","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","17291","Svanhildur Einarsdóttir","30","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","17310","Íris Kristín Smith","29","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","17349","Þórhildur","24","23","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","17458","GJV","32","29","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2070","Þýskaland","Noregur","26","28","18007","Unnur Birna Þórhallsdóttir","31","29","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","3939","Ari Erlings","32","29","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","8871","Árdís","31","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","16739","Eivor Pála Blöndal","28","28","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","16752","Bonnie","36","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","16834","Kjartan H","29","27","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","16875","Bryndís Gunnlaugsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","17034","Inga","26","28","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","17081","Hrói","28","34","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","17167","Ingibjörg Svansdóttir","34","35","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","17291","Svanhildur Einarsdóttir","27","28","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","17310","Íris Kristín Smith","27","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","17349","Þórhildur","28","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","17458","GJV","29","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2071","Serbía","Holland","32","30","18007","Unnur Birna Þórhallsdóttir","24","27","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","3939","Ari Erlings","26","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","8871","Árdís","26","23","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","16739","Eivor Pála Blöndal","32","26","1","14.2857142"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","16752","Bonnie","27","23","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","16834","Kjartan H","29","28","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","16875","Bryndís Gunnlaugsdóttir","21","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","17034","Inga","26","17","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","17081","Hrói","35","30","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","17167","Ingibjörg Svansdóttir","30","22","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","17291","Svanhildur Einarsdóttir","26","25","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","17310","Íris Kristín Smith","25","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","17349","Þórhildur","26","22","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","17458","GJV","22","24","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill III","2072","Kvatar","Argentína","22","26","18007","Unnur Birna Þórhallsdóttir","22","23","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3939","Ari Erlings","35","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8871","Árdís","34","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16739","Eivor Pála Blöndal","34","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16752","Bonnie","30","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16834","Kjartan H","26","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16875","Bryndís Gunnlaugsdóttir","22","28","1","14.2857142"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17034","Inga","26","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17081","Hrói","35","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17167","Ingibjörg Svansdóttir","31","32","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17291","Svanhildur Einarsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17310","Íris Kristín Smith","30","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17349","Þórhildur","28","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17353","Ólafur Þór","26","22","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17458","GJV","30","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18007","Unnur Birna Þórhallsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","3939","Ari Erlings","35","30","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","8871","Árdís","36","30","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","16739","Eivor Pála Blöndal","32","26","1","14.2857142"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","16752","Bonnie","33","25","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","16834","Kjartan H","29","28","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","16875","Bryndís Gunnlaugsdóttir","25","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","17034","Inga","37","29","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","17081","Hrói","30","25","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","17167","Ingibjörg Svansdóttir","34","28","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","17291","Svanhildur Einarsdóttir","39","28","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","17310","Íris Kristín Smith","30","27","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","17349","Þórhildur","27","28","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","17353","Ólafur Þór","32","24","1","14.2857142"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","17458","GJV","33","27","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2074","Danmörk","Króatía","32","32","18007","Unnur Birna Þórhallsdóttir","29","27","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3939","Ari Erlings","22","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8871","Árdís","26","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16739","Eivor Pála Blöndal","24","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16752","Bonnie","25","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16834","Kjartan H","22","27","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16875","Bryndís Gunnlaugsdóttir","26","20","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17034","Inga","22","27","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17081","Hrói","25","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17167","Ingibjörg Svansdóttir","27","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17349","Þórhildur","22","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17353","Ólafur Þór","19","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17458","GJV","23","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18007","Unnur Birna Þórhallsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","3939","Ari Erlings","34","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","8871","Árdís","34","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","16739","Eivor Pála Blöndal","32","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","16752","Bonnie","33","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","16834","Kjartan H","36","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","16875","Bryndís Gunnlaugsdóttir","23","23","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","17034","Inga","32","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","17081","Hrói","29","26","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","17167","Ingibjörg Svansdóttir","35","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","17291","Svanhildur Einarsdóttir","34","25","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","17310","Íris Kristín Smith","30","22","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","17349","Þórhildur","27","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","17458","GJV","33","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2076","Króatía","Belgía","34","26","18007","Unnur Birna Þórhallsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3939","Ari Erlings","27","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8871","Árdís","29","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16739","Eivor Pála Blöndal","25","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16752","Bonnie","23","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16834","Kjartan H","22","28","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16875","Bryndís Gunnlaugsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17034","Inga","27","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17081","Hrói","27","31","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17167","Ingibjörg Svansdóttir","32","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17291","Svanhildur Einarsdóttir","23","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17310","Íris Kristín Smith","30","29","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17349","Þórhildur","28","26","1","14.2857142"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17458","GJV","27","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18007","Unnur Birna Þórhallsdóttir","22","27","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3939","Ari Erlings","19","39","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8871","Árdís","19","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16739","Eivor Pála Blöndal","21","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16752","Bonnie","21","35","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16834","Kjartan H","21","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16875","Bryndís Gunnlaugsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17034","Inga","24","36","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17081","Hrói","20","29","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17167","Ingibjörg Svansdóttir","16","47","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17291","Svanhildur Einarsdóttir","23","32","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17310","Íris Kristín Smith","25","40","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17349","Þórhildur","20","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17458","GJV","22","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18007","Unnur Birna Þórhallsdóttir","20","30","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3939","Ari Erlings","30","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8871","Árdís","32","34","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16739","Eivor Pála Blöndal","28","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16752","Bonnie","29","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16834","Kjartan H","26","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16875","Bryndís Gunnlaugsdóttir","21","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17034","Inga","25","33","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17081","Hrói","26","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17167","Ingibjörg Svansdóttir","35","40","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17291","Svanhildur Einarsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17310","Íris Kristín Smith","23","32","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17349","Þórhildur","27","29","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17458","GJV","31","33","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18007","Unnur Birna Þórhallsdóttir","23","30","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","3939","Ari Erlings","35","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","8871","Árdís","30","28","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","16739","Eivor Pála Blöndal","31","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","16752","Bonnie","36","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","16834","Kjartan H","29","27","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","16875","Bryndís Gunnlaugsdóttir","28","20","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","17034","Inga","26","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","17081","Hrói","27","26","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","17167","Ingibjörg Svansdóttir","36","32","5","71.4285714"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","17291","Svanhildur Einarsdóttir","26","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","17310","Íris Kristín Smith","30","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","17349","Þórhildur","28","25","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","17458","GJV","31","24","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2080","Króatía","Bahrain","43","32","18007","Unnur Birna Þórhallsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3939","Ari Erlings","25","29","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8871","Árdís","19","25","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16739","Eivor Pála Blöndal","26","30","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16752","Bonnie","26","30","0","0"
"42","HMH 2023","2693","Álftó","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16834","Kjartan H","22","23","0","0"
