"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10594","Lena","2","3","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10655","Gunnar Jónsson","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9393","Linda Ramdani","3","2","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9399","Peter","1","2","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9529","Gestur Jónsson","2","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9694","Almar Möller","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10189","Hörður Felix","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10448","Hákon","1","2","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10594","Lena","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10655","Gunnar Jónsson","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9393","Linda Ramdani","0","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9399","Peter","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9529","Gestur Jónsson","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9694","Almar Möller","0","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10189","Hörður Felix","0","2","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10448","Hákon","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10594","Lena","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10655","Gunnar Jónsson","2","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9393","Linda Ramdani","1","3","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9399","Peter","0","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9529","Gestur Jónsson","1","0","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9694","Almar Möller","0","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10189","Hörður Felix","0","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10448","Hákon","0","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10594","Lena","1","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10655","Gunnar Jónsson","0","2","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1392","Frakkland","Belgía","1","0","9393","Linda Ramdani","3","2","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1392","Frakkland","Belgía","1","0","9399","Peter","2","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1392","Frakkland","Belgía","1","0","9529","Gestur Jónsson","1","2","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1392","Frakkland","Belgía","1","0","9694","Almar Möller","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1392","Frakkland","Belgía","1","0","10189","Hörður Felix","1","2","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1392","Frakkland","Belgía","1","0","10448","Hákon","1","2","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1393","Króatía","England","2","1","9393","Linda Ramdani","2","1","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1393","Króatía","England","2","1","9399","Peter","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1393","Króatía","England","2","1","9529","Gestur Jónsson","2","1","10","100"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1393","Króatía","England","2","1","9694","Almar Möller","1","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1393","Króatía","England","2","1","10189","Hörður Felix","0","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1393","Króatía","England","2","1","10448","Hákon","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Undanúrslit","1393","Króatía","England","2","1","10655","Gunnar Jónsson","1","3","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Bronsleikurinn","1394","Belgía","England","2","0","9393","Linda Ramdani","1","0","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Bronsleikurinn","1394","Belgía","England","2","0","9399","Peter","2","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Bronsleikurinn","1394","Belgía","England","2","0","9529","Gestur Jónsson","2","1","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Bronsleikurinn","1394","Belgía","England","2","0","9694","Almar Möller","1","0","8","80"
"30","WC 2018","1451","Mörkin lögmannsstofa","Bronsleikurinn","1394","Belgía","England","2","0","10189","Hörður Felix","1","2","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Bronsleikurinn","1394","Belgía","England","2","0","10655","Gunnar Jónsson","3","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9393","Linda Ramdani","1","2","2","20"
"30","WC 2018","1451","Mörkin lögmannsstofa","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9399","Peter","2","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9529","Gestur Jónsson","3","1","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9694","Almar Möller","0","1","0","0"
"30","WC 2018","1451","Mörkin lögmannsstofa","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10189","Hörður Felix","2","0","6","60"
"30","WC 2018","1451","Mörkin lögmannsstofa","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10655","Gunnar Jónsson","2","1","6","60"
