"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11675","Dötti","29","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11687","Doddi","30","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11693","Svenni Dal","35","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11708","Berglind Lilja","27","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11796","Sunna Egonsdóttir","28","21","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","1643","Oskar Eiriksson","25","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","3291","Marteinn","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11643","Hermann","28","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11645","Eysteinn","22","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11647","Áróra","32","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11648","Kjartan Drafnarson","31","35","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11649","Högni Haraldsson","25","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11651","Soffía","24","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11652","Tómas Jónasson","29","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11653","Gaui Reynis","32","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11654","Andrés Sighvatsson","26","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11655","Bella Kl. Sig","26","31","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11659","Ingólfur","28","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11674","Jón Eiríksson","25","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11675","Dötti","28","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11687","Doddi","30","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1576","Sviss","Pólland","31","24","11708","Berglind Lilja","23","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","1643","Oskar Eiriksson","29","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3291","Marteinn","32","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11643","Hermann","32","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11645","Eysteinn","27","19","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11647","Áróra","31","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11648","Kjartan Drafnarson","22","36","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11649","Högni Haraldsson","27","22","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11651","Soffía","30","24","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11652","Tómas Jónasson","29","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11653","Gaui Reynis","14","35","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11654","Andrés Sighvatsson","27","21","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11655","Bella Kl. Sig","32","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11659","Ingólfur","28","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11674","Jón Eiríksson","27","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11675","Dötti","29","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11687","Doddi","31","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11708","Berglind Lilja","32","27","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","1643","Oskar Eiriksson","22","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","3291","Marteinn","31","28","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11643","Hermann","25","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11645","Eysteinn","26","25","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11647","Áróra","27","24","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11648","Kjartan Drafnarson","27","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11649","Högni Haraldsson","24","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11651","Soffía","24","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11652","Tómas Jónasson","22","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11653","Gaui Reynis","25","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11654","Andrés Sighvatsson","29","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11655","Bella Kl. Sig","24","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11659","Ingólfur","30","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11674","Jón Eiríksson","32","35","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11675","Dötti","23","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11687","Doddi","25","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11708","Berglind Lilja","26","33","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11796","Sunna Egonsdóttir","28","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","1643","Oskar Eiriksson","28","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","3291","Marteinn","36","23","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11643","Hermann","26","24","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11645","Eysteinn","22","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11647","Áróra","30","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11648","Kjartan Drafnarson","29","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11649","Högni Haraldsson","28","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11651","Soffía","22","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11652","Tómas Jónasson","26","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11653","Gaui Reynis","28","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11654","Andrés Sighvatsson","37","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11655","Bella Kl. Sig","26","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11659","Ingólfur","28","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11674","Jón Eiríksson","23","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11675","Dötti","23","29","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11687","Doddi","24","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11708","Berglind Lilja","24","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11796","Sunna Egonsdóttir","28","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","1643","Oskar Eiriksson","30","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","3291","Marteinn","31","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11643","Hermann","28","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11645","Eysteinn","29","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11647","Áróra","30","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11648","Kjartan Drafnarson","35","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11649","Högni Haraldsson","31","27","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11651","Soffía","30","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11652","Tómas Jónasson","27","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11653","Gaui Reynis","26","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11654","Andrés Sighvatsson","27","31","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11655","Bella Kl. Sig","31","27","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11659","Ingólfur","33","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11674","Jón Eiríksson","27","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11675","Dötti","31","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11687","Doddi","29","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11693","Svenni Dal","29","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11708","Berglind Lilja","31","27","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11796","Sunna Egonsdóttir","35","20","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","1643","Oskar Eiriksson","25","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3291","Marteinn","36","36","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11643","Hermann","25","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11645","Eysteinn","27","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11647","Áróra","25","33","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11648","Kjartan Drafnarson","24","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11649","Högni Haraldsson","25","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11652","Tómas Jónasson","26","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11653","Gaui Reynis","22","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11654","Andrés Sighvatsson","24","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11655","Bella Kl. Sig","28","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11659","Ingólfur","23","33","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11674","Jón Eiríksson","26","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11675","Dötti","23","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11687","Doddi","26","31","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11693","Svenni Dal","29","32","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11708","Berglind Lilja","27","33","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11796","Sunna Egonsdóttir","16","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","1643","Oskar Eiriksson","30","22","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","3291","Marteinn","28","16","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11643","Hermann","30","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11645","Eysteinn","30","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11647","Áróra","31","27","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11648","Kjartan Drafnarson","30","24","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11649","Högni Haraldsson","30","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11651","Soffía","30","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11652","Tómas Jónasson","33","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11653","Gaui Reynis","27","31","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11654","Andrés Sighvatsson","31","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11655","Bella Kl. Sig","32","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11659","Ingólfur","33","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11674","Jón Eiríksson","32","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11675","Dötti","28","29","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11687","Doddi","32","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11693","Svenni Dal","33","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11708","Berglind Lilja","34","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11796","Sunna Egonsdóttir","19","18","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","1643","Oskar Eiriksson","25","30","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3291","Marteinn","15","16","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11643","Hermann","26","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11645","Eysteinn","26","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11647","Áróra","28","25","7","100"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11648","Kjartan Drafnarson","26","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11649","Högni Haraldsson","31","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11651","Soffía","28","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11652","Tómas Jónasson","29","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11653","Gaui Reynis","25","26","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11654","Andrés Sighvatsson","23","32","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11655","Bella Kl. Sig","33","27","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11659","Ingólfur","33","30","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11674","Jón Eiríksson","28","25","7","100"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11675","Dötti","26","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11687","Doddi","27","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11693","Svenni Dal","28","23","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11708","Berglind Lilja","26","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11796","Sunna Egonsdóttir","22","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","1643","Oskar Eiriksson","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","3291","Marteinn","17","21","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11643","Hermann","25","24","7","100"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11645","Eysteinn","29","23","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11647","Áróra","31","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11648","Kjartan Drafnarson","31","29","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11649","Högni Haraldsson","28","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11651","Soffía","29","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11652","Tómas Jónasson","28","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11653","Gaui Reynis","26","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11654","Andrés Sighvatsson","30","18","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11655","Bella Kl. Sig","28","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11659","Ingólfur","33","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11674","Jón Eiríksson","24","28","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11675","Dötti","27","33","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11687","Doddi","29","28","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11708","Berglind Lilja","29","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11796","Sunna Egonsdóttir","28","20","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","1643","Oskar Eiriksson","31","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","3291","Marteinn","21","21","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11643","Hermann","28","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11645","Eysteinn","24","26","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11647","Áróra","33","31","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11648","Kjartan Drafnarson","31","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11649","Högni Haraldsson","30","25","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11651","Soffía","30","27","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11652","Tómas Jónasson","34","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11653","Gaui Reynis","25","26","1","14.2857142"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11654","Andrés Sighvatsson","24","25","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11655","Bella Kl. Sig","34","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11659","Ingólfur","33","28","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11674","Jón Eiríksson","29","26","5","71.4285714"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11675","Dötti","27","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11687","Doddi","31","30","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11693","Svenni Dal","35","24","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11708","Berglind Lilja","33","25","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11796","Sunna Egonsdóttir","26","37","0","0"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","1643","Oskar Eiriksson","24","26","4","57.1428571"
"34","EMH 2020","1717","VALKA - EM2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3291","Marteinn","29","31","4","57.1428571"
