"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","2011","Björn Guðmundsson","25","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","2267","G.E.G","25","22","0","0"
"8","HMH 2011","372","Rafeyri ehf.","C-riðill","282","Serbía","Rúmenía","28","38","2326","Gísli G","26","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","804","Hannes Garðarsson","29","22","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","805","Begga","30","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","807","Kristinn","28","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","813","Jónas M R","26","23","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","839","Bergsveinn Kristinsson","18","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","854","Kristján Valur","22","21","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","1014","Sveinn Þorkelsson","25","19","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","1465","Stefán Heimir","24","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","1774","Bergsveinn ","27","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","2011","Björn Guðmundsson","30","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","2267","G.E.G","23","22","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","283","Slóvakía","Argentína","18","23","2326","Gísli G","23","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","804","Hannes Garðarsson","33","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","805","Begga","36","14","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","807","Kristinn","35","20","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","813","Jónas M R","31","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","839","Bergsveinn Kristinsson","16","14","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","854","Kristján Valur","33","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","1014","Sveinn Þorkelsson","25","13","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","1465","Stefán Heimir","29","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","1774","Bergsveinn ","32","21","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","2011","Björn Guðmundsson","29","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","2267","G.E.G","29","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","284","Pólland","Síle","38","23","2326","Gísli G","30","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","804","Hannes Garðarsson","30","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","805","Begga","26","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","807","Kristinn","32","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","813","Jónas M R","30","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","839","Bergsveinn Kristinsson","23","14","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","854","Kristján Valur","30","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1014","Sveinn Þorkelsson","24","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1465","Stefán Heimir","28","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1774","Bergsveinn ","28","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2011","Björn Guðmundsson","31","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2267","G.E.G","30","24","7","100"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2326","Gísli G","27","24","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","286","Síle","Slóvakía","29","29","804","Hannes Garðarsson","22","33","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","286","Síle","Slóvakía","29","29","805","Begga","18","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","286","Síle","Slóvakía","29","29","807","Kristinn","18","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","286","Síle","Slóvakía","29","29","839","Bergsveinn Kristinsson","15","17","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","286","Síle","Slóvakía","29","29","854","Kristján Valur","19","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","286","Síle","Slóvakía","29","29","1014","Sveinn Þorkelsson","20","22","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","286","Síle","Slóvakía","29","29","1465","Stefán Heimir","20","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","286","Síle","Slóvakía","29","29","1774","Bergsveinn ","20","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","286","Síle","Slóvakía","29","29","2011","Björn Guðmundsson","26","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","286","Síle","Slóvakía","29","29","2326","Gísli G","23","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","287","Suður-Kórea","Pólland","20","25","804","Hannes Garðarsson","30","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","287","Suður-Kórea","Pólland","20","25","805","Begga","30","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","287","Suður-Kórea","Pólland","20","25","807","Kristinn","20","30","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","287","Suður-Kórea","Pólland","20","25","839","Bergsveinn Kristinsson","20","29","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","287","Suður-Kórea","Pólland","20","25","854","Kristján Valur","26","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","287","Suður-Kórea","Pólland","20","25","1014","Sveinn Þorkelsson","26","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","287","Suður-Kórea","Pólland","20","25","1465","Stefán Heimir","25","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","287","Suður-Kórea","Pólland","20","25","1774","Bergsveinn ","21","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","287","Suður-Kórea","Pólland","20","25","2011","Björn Guðmundsson","22","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","287","Suður-Kórea","Pólland","20","25","2326","Gísli G","23","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","804","Hannes Garðarsson","33","22","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","805","Begga","31","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","807","Kristinn","30","18","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","813","Jónas M R","29","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","839","Bergsveinn Kristinsson","15","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","854","Kristján Valur","33","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","1014","Sveinn Þorkelsson","33","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","1465","Stefán Heimir","30","20","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","1774","Bergsveinn ","35","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","2011","Björn Guðmundsson","31","27","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","288","Svíþjóð","Argentína","22","27","2326","Gísli G","29","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","804","Hannes Garðarsson","27","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","805","Begga","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","807","Kristinn","22","26","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","813","Jónas M R","27","24","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","839","Bergsveinn Kristinsson","14","15","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","854","Kristján Valur","23","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1014","Sveinn Þorkelsson","28","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1465","Stefán Heimir","25","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1774","Bergsveinn ","24","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2011","Björn Guðmundsson","28","26","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2267","G.E.G","26","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2326","Gísli G","23","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","804","Hannes Garðarsson","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","805","Begga","25","25","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","807","Kristinn","30","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","813","Jónas M R","29","19","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","839","Bergsveinn Kristinsson","36","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","854","Kristján Valur","22","19","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","1014","Sveinn Þorkelsson","30","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","1465","Stefán Heimir","25","18","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","1774","Bergsveinn ","23","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","2011","Björn Guðmundsson","24","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","2267","G.E.G","28","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","290","Argentína","Síle","35","25","2326","Gísli G","26","25","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","804","Hannes Garðarsson","27","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","805","Begga","32","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","807","Kristinn","31","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","813","Jónas M R","30","31","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","839","Bergsveinn Kristinsson","36","22","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","854","Kristján Valur","31","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","1014","Sveinn Þorkelsson","31","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","1465","Stefán Heimir","24","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","1774","Bergsveinn ","27","22","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","2011","Björn Guðmundsson","26","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","2267","G.E.G","22","21","0","0"
"8","HMH 2011","372","Rafeyri ehf.","D-riðill","291","Pólland","Svíþjóð","21","24","2326","Gísli G","32","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","292","Spánn","Noregur","32","27","804","Hannes Garðarsson","29","27","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","292","Spánn","Noregur","32","27","805","Begga","31","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","292","Spánn","Noregur","32","27","807","Kristinn","28","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","292","Spánn","Noregur","32","27","839","Bergsveinn Kristinsson","25","20","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","292","Spánn","Noregur","32","27","854","Kristján Valur","28","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","292","Spánn","Noregur","32","27","1465","Stefán Heimir","28","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","292","Spánn","Noregur","32","27","1774","Bergsveinn ","25","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","292","Spánn","Noregur","32","27","2011","Björn Guðmundsson","28","26","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","292","Spánn","Noregur","32","27","2267","G.E.G","26","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","293","Þýskaland","Ísland","27","24","804","Hannes Garðarsson","27","29","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","293","Þýskaland","Ísland","27","24","805","Begga","27","28","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","293","Þýskaland","Ísland","27","24","807","Kristinn","24","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","293","Þýskaland","Ísland","27","24","839","Bergsveinn Kristinsson","37","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","293","Þýskaland","Ísland","27","24","854","Kristján Valur","26","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","293","Þýskaland","Ísland","27","24","1014","Sveinn Þorkelsson","24","29","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","293","Þýskaland","Ísland","27","24","1465","Stefán Heimir","21","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","293","Þýskaland","Ísland","27","24","1774","Bergsveinn ","24","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","293","Þýskaland","Ísland","27","24","2011","Björn Guðmundsson","24","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","293","Þýskaland","Ísland","27","24","2267","G.E.G","23","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","294","Frakkland","Ungverjaland","37","24","804","Hannes Garðarsson","29","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","294","Frakkland","Ungverjaland","37","24","805","Begga","34","20","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","294","Frakkland","Ungverjaland","37","24","807","Kristinn","30","24","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","294","Frakkland","Ungverjaland","37","24","839","Bergsveinn Kristinsson","30","37","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","294","Frakkland","Ungverjaland","37","24","854","Kristján Valur","31","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1014","Sveinn Þorkelsson","24","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1465","Stefán Heimir","31","24","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1774","Bergsveinn ","29","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2011","Björn Guðmundsson","34","24","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2267","G.E.G","30","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","295","Ísland","Spánn","24","32","804","Hannes Garðarsson","29","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","295","Ísland","Spánn","24","32","805","Begga","28","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","295","Ísland","Spánn","24","32","807","Kristinn","28","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","295","Ísland","Spánn","24","32","839","Bergsveinn Kristinsson","18","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","295","Ísland","Spánn","24","32","854","Kristján Valur","26","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","295","Ísland","Spánn","24","32","1014","Sveinn Þorkelsson","16","34","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","295","Ísland","Spánn","24","32","1465","Stefán Heimir","26","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","295","Ísland","Spánn","24","32","1774","Bergsveinn ","26","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","295","Ísland","Spánn","24","32","2011","Björn Guðmundsson","26","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","295","Ísland","Spánn","24","32","2267","G.E.G","25","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","804","Hannes Garðarsson","22","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","805","Begga","25","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","807","Kristinn","22","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","813","Jónas M R","22","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","839","Bergsveinn Kristinsson","14","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","854","Kristján Valur","22","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","1014","Sveinn Þorkelsson","15","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","1465","Stefán Heimir","25","32","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","1774","Bergsveinn ","25","29","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","2011","Björn Guðmundsson","23","31","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","296","Noregur","Frakkland","26","31","2267","G.E.G","24","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","804","Hannes Garðarsson","27","29","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","805","Begga","18","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","807","Kristinn","22","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","813","Jónas M R","24","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","839","Bergsveinn Kristinsson","35","30","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","854","Kristján Valur","25","28","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1014","Sveinn Þorkelsson","32","17","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1465","Stefán Heimir","28","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1774","Bergsveinn ","22","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2011","Björn Guðmundsson","22","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2267","G.E.G","23","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","804","Hannes Garðarsson","29","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","805","Begga","29","37","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","807","Kristinn","29","23","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","813","Jónas M R","27","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","839","Bergsveinn Kristinsson","26","28","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","854","Kristján Valur","26","26","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","1014","Sveinn Þorkelsson","32","27","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","1465","Stefán Heimir","24","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","1774","Bergsveinn ","27","21","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","2011","Björn Guðmundsson","27","25","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","298","Þýskaland","Noregur","25","35","2267","G.E.G","26","24","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","804","Hannes Garðarsson","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","805","Begga","29","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","807","Kristinn","32","25","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","813","Jónas M R","30","23","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","839","Bergsveinn Kristinsson","35","33","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","854","Kristján Valur","24","23","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","1014","Sveinn Þorkelsson","26","34","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","1465","Stefán Heimir","24","21","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","1774","Bergsveinn ","31","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","2011","Björn Guðmundsson","36","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","299","Spánn","Ungverjaland","30","24","2267","G.E.G","26","22","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","300","Frakkland","Ísland","34","28","804","Hannes Garðarsson","29","27","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","300","Frakkland","Ísland","34","28","805","Begga","27","28","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","300","Frakkland","Ísland","34","28","807","Kristinn","32","28","5","71.4285714"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","300","Frakkland","Ísland","34","28","813","Jónas M R","28","30","0","0"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","300","Frakkland","Ísland","34","28","839","Bergsveinn Kristinsson","33","21","4","57.1428571"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","300","Frakkland","Ísland","34","28","854","Kristján Valur","28","28","1","14.2857142"
"8","HMH 2011","372","Rafeyri ehf.","Milliriðill I","300","Frakkland","Ísland","34","28","1014","Sveinn Þorkelsson","35","30","4","57.1428571"
