"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15514","Stefán","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","15988","Birta Baldursdóttir","0","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1931","Suður-Kórea","Ghana","2","3","16332","Andri H.","2","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14593","Aron Ingi","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14637","Margrét Áslaug","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14697","Nikulás Árni","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14849","BjarniHardar","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14997","Stefán Valþórsson","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15006","Róshildur","3","0","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15078","Biggi","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15158","Darri Gunnarsson","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15472","Kristján Ottó","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15479","Aðalsteinn Sverrisson","2","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15514","Stefán","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15988","Birta Baldursdóttir","2","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16332","Andri H.","2","0","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14593","Aron Ingi","0","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14637","Margrét Áslaug","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14697","Nikulás Árni","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14849","BjarniHardar","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","14997","Stefán Valþórsson","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15006","Róshildur","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15078","Biggi","0","1","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15158","Darri Gunnarsson","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15472","Kristján Ottó","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15479","Aðalsteinn Sverrisson","1","2","4","80"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15514","Stefán","2","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","15988","Birta Baldursdóttir","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16332","Andri H.","2","2","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1933","Ghana","Úrúgvæ","0","2","16338","Lilja Dröfn Bjarnadóttir","0","2","5","100"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14593","Aron Ingi","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14637","Margrét Áslaug","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14697","Nikulás Árni","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14849","BjarniHardar","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14997","Stefán Valþórsson","0","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15006","Róshildur","0","4","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15078","Biggi","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15158","Darri Gunnarsson","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15472","Kristján Ottó","1","1","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15479","Aðalsteinn Sverrisson","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15514","Stefán","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15988","Birta Baldursdóttir","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16332","Andri H.","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16338","Lilja Dröfn Bjarnadóttir","2","3","1","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14637","Margrét Áslaug","2","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14849","BjarniHardar","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14997","Stefán Valþórsson","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15006","Róshildur","2","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15078","Biggi","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15158","Darri Gunnarsson","1","1","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15472","Kristján Ottó","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15479","Aðalsteinn Sverrisson","1","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15514","Stefán","3","1","10","100"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16338","Lilja Dröfn Bjarnadóttir","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14593","Aron Ingi","3","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14637","Margrét Áslaug","3","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14849","BjarniHardar","3","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","14997","Stefán Valþórsson","3","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15006","Róshildur","2","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15078","Biggi","2","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15158","Darri Gunnarsson","2","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15472","Kristján Ottó","3","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15479","Aðalsteinn Sverrisson","2","1","10","100"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","15514","Stefán","4","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1936","Argentína","Ástralía","2","1","16338","Lilja Dröfn Bjarnadóttir","3","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14593","Aron Ingi","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14637","Margrét Áslaug","3","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14849","BjarniHardar","3","1","10","100"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","14997","Stefán Valþórsson","3","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15006","Róshildur","4","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15078","Biggi","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15158","Darri Gunnarsson","3","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15472","Kristján Ottó","3","1","10","100"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15479","Aðalsteinn Sverrisson","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","15514","Stefán","3","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1937","Frakkland","Pólland","3","1","16338","Lilja Dröfn Bjarnadóttir","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","14593","Aron Ingi","2","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","14637","Margrét Áslaug","2","1","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","14849","BjarniHardar","3","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","14997","Stefán Valþórsson","2","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","15006","Róshildur","3","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","15078","Biggi","2","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","15158","Darri Gunnarsson","2","1","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","15472","Kristján Ottó","1","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","15479","Aðalsteinn Sverrisson","2","1","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","15514","Stefán","2","1","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","16332","Andri H.","3","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1938","England","Senegal","3","0","16338","Lilja Dröfn Bjarnadóttir","3","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","14593","Aron Ingi","1","1","4","40"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","14637","Margrét Áslaug","2","1","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","14849","BjarniHardar","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","14997","Stefán Valþórsson","2","1","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","15006","Róshildur","2","1","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","15078","Biggi","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","15158","Darri Gunnarsson","1","3","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","15472","Kristján Ottó","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","15479","Aðalsteinn Sverrisson","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","15514","Stefán","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","16332","Andri H.","1","0","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1939","Japan","Króatía","1","1","16338","Lilja Dröfn Bjarnadóttir","2","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14593","Aron Ingi","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14637","Margrét Áslaug","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14849","BjarniHardar","3","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14997","Stefán Valþórsson","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15006","Róshildur","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15078","Biggi","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15158","Darri Gunnarsson","3","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15472","Kristján Ottó","3","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15479","Aðalsteinn Sverrisson","2","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15514","Stefán","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16332","Andri H.","2","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16338","Lilja Dröfn Bjarnadóttir","2","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14593","Aron Ingi","0","2","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14637","Margrét Áslaug","0","4","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14849","BjarniHardar","0","2","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","14997","Stefán Valþórsson","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15006","Róshildur","0","3","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15078","Biggi","0","2","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15158","Darri Gunnarsson","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15472","Kristján Ottó","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","15479","Aðalsteinn Sverrisson","1","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16332","Andri H.","1","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1941","Marokkó","Spánn","0","0","16338","Lilja Dröfn Bjarnadóttir","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14593","Aron Ingi","1","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14637","Margrét Áslaug","3","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14849","BjarniHardar","3","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","14997","Stefán Valþórsson","1","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15006","Róshildur","2","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15078","Biggi","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15158","Darri Gunnarsson","2","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15472","Kristján Ottó","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15479","Aðalsteinn Sverrisson","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","15514","Stefán","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16332","Andri H.","2","0","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","16-liða úrslit","1942","Portúgal","Sviss","6","1","16338","Lilja Dröfn Bjarnadóttir","1","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14593","Aron Ingi","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14637","Margrét Áslaug","1","3","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14849","BjarniHardar","1","3","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14997","Stefán Valþórsson","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15006","Róshildur","1","3","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15078","Biggi","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15158","Darri Gunnarsson","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15472","Kristján Ottó","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15479","Aðalsteinn Sverrisson","1","3","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15514","Stefán","1","3","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16338","Lilja Dröfn Bjarnadóttir","2","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14593","Aron Ingi","1","0","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14637","Margrét Áslaug","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14849","BjarniHardar","0","1","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14997","Stefán Valþórsson","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15006","Róshildur","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15078","Biggi","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15158","Darri Gunnarsson","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15472","Kristján Ottó","0","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15479","Aðalsteinn Sverrisson","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15514","Stefán","1","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16338","Lilja Dröfn Bjarnadóttir","1","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14593","Aron Ingi","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14637","Margrét Áslaug","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14849","BjarniHardar","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14997","Stefán Valþórsson","1","3","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15006","Róshildur","0","3","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15078","Biggi","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15158","Darri Gunnarsson","3","4","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15472","Kristján Ottó","1","2","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15479","Aðalsteinn Sverrisson","0","2","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15514","Stefán","1","2","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16338","Lilja Dröfn Bjarnadóttir","1","3","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14593","Aron Ingi","1","2","10","100"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14637","Margrét Áslaug","1","2","10","100"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14849","BjarniHardar","2","3","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14997","Stefán Valþórsson","1","2","10","100"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15006","Róshildur","1","2","10","100"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15078","Biggi","1","2","10","100"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15158","Darri Gunnarsson","3","2","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15472","Kristján Ottó","1","3","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15479","Aðalsteinn Sverrisson","0","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15514","Stefán","1","2","10","100"
"40","HM 2022","2333","Hörðuvallaskóli","Fjórðungsúrslit","1946","England","Frakkland","1","2","16338","Lilja Dröfn Bjarnadóttir","1","1","2","20"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","14593","Aron Ingi","0","1","0","0"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","14637","Margrét Áslaug","2","1","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","14849","BjarniHardar","2","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","14997","Stefán Valþórsson","2","1","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","15006","Róshildur","3","2","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","15078","Biggi","2","1","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","15158","Darri Gunnarsson","3","1","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","15472","Kristján Ottó","1","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","15479","Aðalsteinn Sverrisson","2","0","8","80"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","15514","Stefán","2","1","6","60"
"40","HM 2022","2333","Hörðuvallaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","16338","Lilja Dröfn Bjarnadóttir","2","1","6","60"
