"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2741","Bolta Bet","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17320","Hilmar Björnsson","26","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17815","Hildur","20","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","14744","Kjartan","18","15","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","14902","Hjörvar","24","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","15560","Anton","35","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","15786","Daði Magnússon","30","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","15840","Haukur","30","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","16883","Guðmundur Tómas Sigfússon","33","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","16887","Arnar Gauti","33","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","16990","Jónas","30","37","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","16995","Svavar","23","19","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","17030","Bjarni Heimir","34","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","17246","Guðmundur Frómas Sigfússon","31","24","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","17320","Hilmar Björnsson","31","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2064","Þýskaland","Argentína","39","19","17815","Hildur","33","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","14744","Kjartan","15","14","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","14902","Hjörvar","28","18","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","15560","Anton","31","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","15786","Daði Magnússon","32","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","15840","Haukur","30","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","16883","Guðmundur Tómas Sigfússon","30","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","16887","Arnar Gauti","33","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","16990","Jónas","30","16","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","16995","Svavar","24","19","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","17030","Bjarni Heimir","30","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","17246","Guðmundur Frómas Sigfússon","29","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","17320","Hilmar Björnsson","30","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2065","Noregur","Serbía","31","28","17815","Hildur","33","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","14744","Kjartan","19","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","14902","Hjörvar","37","29","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","15560","Anton","27","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","15786","Daði Magnússon","24","32","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","16883","Guðmundur Tómas Sigfússon","28","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","16887","Arnar Gauti","25","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","16990","Jónas","36","33","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","16995","Svavar","23","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","17030","Bjarni Heimir","26","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","17246","Guðmundur Frómas Sigfússon","24","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","17320","Hilmar Björnsson","27","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2066","Kvatar","Holland","30","32","17815","Hildur","28","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","14744","Kjartan","15","30","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","14902","Hjörvar","35","22","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","15560","Anton","33","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","15786","Daði Magnússon","32","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","15840","Haukur","31","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","16883","Guðmundur Tómas Sigfússon","32","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","16887","Arnar Gauti","33","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","16990","Jónas","24","32","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","16995","Svavar","25","26","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","17030","Bjarni Heimir","36","22","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","17246","Guðmundur Frómas Sigfússon","32","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2067","Serbía","Argentína","28","22","17320","Hilmar Björnsson","31","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","14744","Kjartan","21","18","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","14902","Hjörvar","22","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","15560","Anton","29","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","15786","Daði Magnússon","28","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","15840","Haukur","29","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","16883","Guðmundur Tómas Sigfússon","30","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","16887","Arnar Gauti","29","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","16990","Jónas","21","20","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","16995","Svavar","30","30","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","17030","Bjarni Heimir","28","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","17246","Guðmundur Frómas Sigfússon","26","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","17320","Hilmar Björnsson","27","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2068","Holland","Þýskaland","26","33","17815","Hildur","30","33","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","14744","Kjartan","27","16","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","14902","Hjörvar","36","21","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","15560","Anton","27","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","15786","Daði Magnússon","24","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","15840","Haukur","29","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","16883","Guðmundur Tómas Sigfússon","24","33","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","16887","Arnar Gauti","25","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","16990","Jónas","16","19","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","16995","Svavar","24","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","17030","Bjarni Heimir","27","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","17246","Guðmundur Frómas Sigfússon","23","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2069","Kvatar","Noregur","17","30","17320","Hilmar Björnsson","27","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","14744","Kjartan","15","21","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","14902","Hjörvar","20","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","15560","Anton","29","31","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","15786","Daði Magnússon","29","28","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","15840","Haukur","27","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","16883","Guðmundur Tómas Sigfússon","28","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","16887","Arnar Gauti","31","29","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","16990","Jónas","32","26","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","16995","Svavar","36","34","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","17030","Bjarni Heimir","28","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","17246","Guðmundur Frómas Sigfússon","31","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","17320","Hilmar Björnsson","27","29","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2070","Þýskaland","Noregur","26","28","17815","Hildur","28","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","14744","Kjartan","20","17","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","14902","Hjörvar","24","15","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","15560","Anton","28","31","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","15786","Daði Magnússon","27","30","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","15840","Haukur","30","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","16883","Guðmundur Tómas Sigfússon","30","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","16887","Arnar Gauti","33","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","16990","Jónas","23","25","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","16995","Svavar","30","21","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","17030","Bjarni Heimir","29","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","17246","Guðmundur Frómas Sigfússon","30","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","17320","Hilmar Björnsson","26","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2071","Serbía","Holland","32","30","17815","Hildur","32","28","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","14744","Kjartan","25","14","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","14902","Hjörvar","17","21","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","15560","Anton","27","22","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","15786","Daði Magnússon","25","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","15840","Haukur","30","31","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","16883","Guðmundur Tómas Sigfússon","30","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","16887","Arnar Gauti","34","30","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","16990","Jónas","31","16","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","16995","Svavar","31","18","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","17030","Bjarni Heimir","28","20","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","17246","Guðmundur Frómas Sigfússon","27","25","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","17320","Hilmar Björnsson","26","29","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill III","2072","Kvatar","Argentína","22","26","17815","Hildur","28","20","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14744","Kjartan","23","33","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14902","Hjörvar","21","30","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15560","Anton","41","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15786","Daði Magnússon","28","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15840","Haukur","29","25","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16883","Guðmundur Tómas Sigfússon","34","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16887","Arnar Gauti","33","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16990","Jónas","24","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16995","Svavar","37","19","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17030","Bjarni Heimir","28","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17246","Guðmundur Frómas Sigfússon","32","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17320","Hilmar Björnsson","33","25","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17815","Hildur","33","20","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","14744","Kjartan","26","20","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","14902","Hjörvar","32","31","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","15560","Anton","32","28","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","15786","Daði Magnússon","33","26","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","15840","Haukur","30","26","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","16883","Guðmundur Tómas Sigfússon","34","28","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","16887","Arnar Gauti","35","29","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","16990","Jónas","14","26","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","16995","Svavar","29","23","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","17030","Bjarni Heimir","34","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","17246","Guðmundur Frómas Sigfússon","32","25","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","17320","Hilmar Björnsson","32","28","1","14.2857142"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2074","Danmörk","Króatía","32","32","17815","Hildur","38","30","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14744","Kjartan","35","29","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14902","Hjörvar","18","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15560","Anton","26","31","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15786","Daði Magnússon","21","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16883","Guðmundur Tómas Sigfússon","26","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16887","Arnar Gauti","24","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16990","Jónas","36","31","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16995","Svavar","22","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17030","Bjarni Heimir","25","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17246","Guðmundur Frómas Sigfússon","23","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17320","Hilmar Björnsson","22","27","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17815","Hildur","28","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","14744","Kjartan","32","17","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","14902","Hjörvar","29","32","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","15560","Anton","35","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","15786","Daði Magnússon","29","21","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","15840","Haukur","30","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","16883","Guðmundur Tómas Sigfússon","32","28","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","16887","Arnar Gauti","31","23","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","16990","Jónas","33","36","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","16995","Svavar","30","20","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","17030","Bjarni Heimir","32","27","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","17246","Guðmundur Frómas Sigfússon","30","22","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2076","Króatía","Belgía","34","26","17320","Hilmar Björnsson","32","26","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14744","Kjartan","21","23","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14902","Hjörvar","19","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15560","Anton","26","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15786","Daði Magnússon","22","32","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15840","Haukur","30","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16883","Guðmundur Tómas Sigfússon","22","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16887","Arnar Gauti","25","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16990","Jónas","37","15","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16995","Svavar","22","33","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17030","Bjarni Heimir","25","30","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17246","Guðmundur Frómas Sigfússon","23","23","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17320","Hilmar Björnsson","26","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14744","Kjartan","17","22","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14902","Hjörvar","15","26","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15560","Anton","21","41","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15786","Daði Magnússon","21","34","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15840","Haukur","28","33","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16883","Guðmundur Tómas Sigfússon","21","32","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16887","Arnar Gauti","20","35","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16990","Jónas","30","16","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16995","Svavar","19","33","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17030","Bjarni Heimir","22","37","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17246","Guðmundur Frómas Sigfússon","18","35","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17320","Hilmar Björnsson","21","42","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17815","Hildur","20","40","4","57.1428571"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14744","Kjartan","22","17","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14902","Hjörvar","32","27","0","0"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15560","Anton","27","30","5","71.4285714"
"42","HMH 2023","2741","Bolta Bet","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15786","Daði Magnússon","28","29","4","57.1428571"
