"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17762","Gunnhildur Hauksdóttir","28","30","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17763","Aðalheiður Viðarsdóttir","23","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13763","Ágústa Huld Gunnarsdóttir","20","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15953","Soffía Stefánsdóttir","25","31","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17741","Bjöggi","28","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17745","Ingibjörg Arnljótsdóttir","19","20","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17755","Signy","25","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17758","Inga Rósa","27","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17762","Gunnhildur Hauksdóttir","18","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17763","Aðalheiður Viðarsdóttir","17","15","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2054","Íran","Pólland","22","26","13763","Ágústa Huld Gunnarsdóttir","31","20","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2054","Íran","Pólland","22","26","15953","Soffía Stefánsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2054","Íran","Pólland","22","26","17741","Bjöggi","25","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2054","Íran","Pólland","22","26","17745","Ingibjörg Arnljótsdóttir","21","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2054","Íran","Pólland","22","26","17755","Signy","27","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2054","Íran","Pólland","22","26","17758","Inga Rósa","25","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2054","Íran","Pólland","22","26","17762","Gunnhildur Hauksdóttir","23","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill I","2054","Íran","Pólland","22","26","17763","Aðalheiður Viðarsdóttir","34","26","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13763","Ágústa Huld Gunnarsdóttir","33","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15953","Soffía Stefánsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17741","Bjöggi","32","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17745","Ingibjörg Arnljótsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17755","Signy","34","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17758","Inga Rósa","30","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17762","Gunnhildur Hauksdóttir","23","25","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17763","Aðalheiður Viðarsdóttir","14","29","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","13763","Ágústa Huld Gunnarsdóttir","30","16","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","15953","Soffía Stefánsdóttir","29","25","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17741","Bjöggi","34","26","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17745","Ingibjörg Arnljótsdóttir","28","23","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17755","Signy","26","29","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17762","Gunnhildur Hauksdóttir","34","19","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17763","Aðalheiður Viðarsdóttir","24","36","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13763","Ágústa Huld Gunnarsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15953","Soffía Stefánsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17741","Bjöggi","28","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17745","Ingibjörg Arnljótsdóttir","22","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17755","Signy","25","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17758","Inga Rósa","28","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17762","Gunnhildur Hauksdóttir","25","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17763","Aðalheiður Viðarsdóttir","23","23","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13763","Ágústa Huld Gunnarsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15953","Soffía Stefánsdóttir","27","30","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17741","Bjöggi","29","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17745","Ingibjörg Arnljótsdóttir","18","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17755","Signy","28","27","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17758","Inga Rósa","26","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17762","Gunnhildur Hauksdóttir","26","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17763","Aðalheiður Viðarsdóttir","28","26","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13763","Ágústa Huld Gunnarsdóttir","31","30","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15953","Soffía Stefánsdóttir","32","31","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17741","Bjöggi","33","32","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17745","Ingibjörg Arnljótsdóttir","29","25","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17755","Signy","34","33","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17758","Inga Rósa","30","33","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17762","Gunnhildur Hauksdóttir","29","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17763","Aðalheiður Viðarsdóttir","35","31","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13763","Ágústa Huld Gunnarsdóttir","34","26","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15953","Soffía Stefánsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17741","Bjöggi","22","34","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17745","Ingibjörg Arnljótsdóttir","18","22","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17755","Signy","26","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17758","Inga Rósa","27","35","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17762","Gunnhildur Hauksdóttir","22","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17763","Aðalheiður Viðarsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13763","Ágústa Huld Gunnarsdóttir","23","20","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15953","Soffía Stefánsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17741","Bjöggi","33","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17745","Ingibjörg Arnljótsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17755","Signy","36","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17758","Inga Rósa","35","30","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17762","Gunnhildur Hauksdóttir","27","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17763","Aðalheiður Viðarsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","13763","Ágústa Huld Gunnarsdóttir","24","20","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","15953","Soffía Stefánsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17741","Bjöggi","24","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17745","Ingibjörg Arnljótsdóttir","16","37","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17755","Signy","30","34","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17762","Gunnhildur Hauksdóttir","23","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","17763","Aðalheiður Viðarsdóttir","16","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13763","Ágústa Huld Gunnarsdóttir","17","36","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15953","Soffía Stefánsdóttir","23","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17741","Bjöggi","29","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17745","Ingibjörg Arnljótsdóttir","19","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17755","Signy","25","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17758","Inga Rósa","25","34","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17762","Gunnhildur Hauksdóttir","20","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17763","Aðalheiður Viðarsdóttir","30","37","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","13763","Ágústa Huld Gunnarsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","15953","Soffía Stefánsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17741","Bjöggi","32","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17745","Ingibjörg Arnljótsdóttir","17","35","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17755","Signy","32","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17758","Inga Rósa","35","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17762","Gunnhildur Hauksdóttir","30","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","17763","Aðalheiður Viðarsdóttir","15","30","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2065","Noregur","Serbía","31","28","13763","Ágústa Huld Gunnarsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2065","Noregur","Serbía","31","28","15953","Soffía Stefánsdóttir","27","28","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17741","Bjöggi","32","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17745","Ingibjörg Arnljótsdóttir","27","24","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17755","Signy","26","29","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17758","Inga Rósa","34","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17762","Gunnhildur Hauksdóttir","29","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2065","Noregur","Serbía","31","28","17763","Aðalheiður Viðarsdóttir","37","19","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2066","Kvatar","Holland","30","32","13763","Ágústa Huld Gunnarsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2066","Kvatar","Holland","30","32","15953","Soffía Stefánsdóttir","26","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17741","Bjöggi","27","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17745","Ingibjörg Arnljótsdóttir","19","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17755","Signy","25","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17758","Inga Rósa","27","34","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17762","Gunnhildur Hauksdóttir","29","25","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2066","Kvatar","Holland","30","32","17763","Aðalheiður Viðarsdóttir","34","29","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2067","Serbía","Argentína","28","22","13763","Ágústa Huld Gunnarsdóttir","25","36","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2067","Serbía","Argentína","28","22","15953","Soffía Stefánsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17741","Bjöggi","31","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17745","Ingibjörg Arnljótsdóttir","36","16","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17755","Signy","19","16","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17758","Inga Rósa","31","25","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17762","Gunnhildur Hauksdóttir","25","24","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2067","Serbía","Argentína","28","22","17763","Aðalheiður Viðarsdóttir","23","25","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","13763","Ágústa Huld Gunnarsdóttir","30","29","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","15953","Soffía Stefánsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17741","Bjöggi","27","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17745","Ingibjörg Arnljótsdóttir","21","33","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17755","Signy","34","29","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17758","Inga Rósa","30","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17762","Gunnhildur Hauksdóttir","25","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","17763","Aðalheiður Viðarsdóttir","33","36","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","13763","Ágústa Huld Gunnarsdóttir","34","31","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","15953","Soffía Stefánsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17741","Bjöggi","25","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17745","Ingibjörg Arnljótsdóttir","14","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17755","Signy","21","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17758","Inga Rósa","25","32","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17762","Gunnhildur Hauksdóttir","24","28","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","17763","Aðalheiður Viðarsdóttir","24","37","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","13763","Ágústa Huld Gunnarsdóttir","32","28","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","15953","Soffía Stefánsdóttir","32","30","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17741","Bjöggi","32","34","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17745","Ingibjörg Arnljótsdóttir","15","30","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17755","Signy","31","30","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17758","Inga Rósa","34","32","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17762","Gunnhildur Hauksdóttir","30","27","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","17763","Aðalheiður Viðarsdóttir","33","18","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2071","Serbía","Holland","32","30","13763","Ágústa Huld Gunnarsdóttir","26","27","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2071","Serbía","Holland","32","30","15953","Soffía Stefánsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2071","Serbía","Holland","32","30","17741","Bjöggi","33","31","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2071","Serbía","Holland","32","30","17745","Ingibjörg Arnljótsdóttir","20","33","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2071","Serbía","Holland","32","30","17755","Signy","30","27","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2071","Serbía","Holland","32","30","17758","Inga Rósa","31","35","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2071","Serbía","Holland","32","30","17762","Gunnhildur Hauksdóttir","28","29","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2071","Serbía","Holland","32","30","17763","Aðalheiður Viðarsdóttir","24","20","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","13763","Ágústa Huld Gunnarsdóttir","16","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","15953","Soffía Stefánsdóttir","29","26","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17741","Bjöggi","29","27","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17745","Ingibjörg Arnljótsdóttir","35","18","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17755","Signy","28","26","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17758","Inga Rósa","28","25","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17762","Gunnhildur Hauksdóttir","20","33","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","17763","Aðalheiður Viðarsdóttir","16","36","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13763","Ágústa Huld Gunnarsdóttir","27","32","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15953","Soffía Stefánsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17741","Bjöggi","32","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17745","Ingibjörg Arnljótsdóttir","15","35","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17755","Signy","31","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17758","Inga Rósa","29","26","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17762","Gunnhildur Hauksdóttir","25","28","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17763","Aðalheiður Viðarsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","13763","Ágústa Huld Gunnarsdóttir","32","29","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15953","Soffía Stefánsdóttir","32","28","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17741","Bjöggi","34","29","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17745","Ingibjörg Arnljótsdóttir","28","26","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17755","Signy","35","34","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17758","Inga Rósa","33","26","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17762","Gunnhildur Hauksdóttir","27","25","0","0"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","17763","Aðalheiður Viðarsdóttir","16","32","1","14.2857142"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13763","Ágústa Huld Gunnarsdóttir","23","28","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15953","Soffía Stefánsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17741","Bjöggi","28","31","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17745","Ingibjörg Arnljótsdóttir","17","21","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17755","Signy","24","29","5","71.4285714"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17758","Inga Rósa","22","29","4","57.1428571"
"42","HMH 2023","2900","Besta deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17762","Gunnhildur Hauksdóttir","23","26","4","57.1428571"
