"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2832","MT deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","16581","Gabríel","33","16","0","0"
"42","HMH 2023","2832","MT deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15125","Helgi Sigurðsson","34","19","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15136","MikkiRefur","28","27","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15620","Örn Bragi","30","32","0","0"
"42","HMH 2023","2832","MT deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16581","Gabríel","22","18","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15125","Helgi Sigurðsson","23","15","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15136","MikkiRefur","28","24","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15308","Arpad","27","30","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15620","Örn Bragi","28","26","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16581","Gabríel","18","21","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15125","Helgi Sigurðsson","32","29","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15136","MikkiRefur","30","31","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15308","Arpad","25","28","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15620","Örn Bragi","30","31","0","0"
"42","HMH 2023","2832","MT deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16581","Gabríel","35","20","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15125","Helgi Sigurðsson","20","19","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15136","MikkiRefur","26","24","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15308","Arpad","26","29","0","0"
"42","HMH 2023","2832","MT deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15620","Örn Bragi","29","32","0","0"
"42","HMH 2023","2832","MT deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16581","Gabríel","15","22","0","0"
"42","HMH 2023","2832","MT deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15125","Helgi Sigurðsson","37","35","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15136","MikkiRefur","28","27","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15308","Arpad","28","26","8","57.1428571"
"42","HMH 2023","2832","MT deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15620","Örn Bragi","32","29","10","71.4285714"
"42","HMH 2023","2832","MT deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16162","Örn","28","31","0","0"
"42","HMH 2023","2832","MT deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16581","Gabríel","34","36","2","14.2857142"
