"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13385","Borgar Ben","1","2","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13404","Hreiðar","1","3","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13416","Ívar","1","2","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13470","T.Jonez","3","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13477","pétur","1","2","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13573","Ögri","1","2","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13579","Joe blob","0","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13647","Forsetinn ","0","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","142","Keikó","1","2","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","2664","Jóhann Ingvason","0","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13383","Sigurður Rúnar Þórsson","1","2","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13385","Borgar Ben","1","2","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13404","Hreiðar","3","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13416","Ívar","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13470","T.Jonez","0","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13477","pétur","0","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13573","Ögri","1","2","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13579","Joe blob","2","0","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13647","Forsetinn ","1","3","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","142","Keikó","0","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","2664","Jóhann Ingvason","1","3","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13383","Sigurður Rúnar Þórsson","0","4","10","100"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13385","Borgar Ben","0","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13404","Hreiðar","0","3","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13416","Ívar","1","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13470","T.Jonez","1","3","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13477","pétur","0","3","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13573","Ögri","0","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13579","Joe blob","0","2","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Fjórðungsúrslit","1656","Úkraína","England","0","4","13647","Forsetinn ","0","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","142","Keikó","2","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","2664","Jóhann Ingvason","3","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","13383","Sigurður Rúnar Þórsson","1","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","13385","Borgar Ben","2","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","13404","Hreiðar","3","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","13470","T.Jonez","2","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","13477","pétur","2","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","13573","Ögri","2","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","13579","Joe blob","2","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1657","Ítalía","Spánn","1","1","13647","Forsetinn ","2","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","142","Keikó","3","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","2664","Jóhann Ingvason","3","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","5990","Sigfus Gudmundsson","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","13383","Sigurður Rúnar Þórsson","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","13385","Borgar Ben","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","13404","Hreiðar","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","13416","Ívar","3","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","13470","T.Jonez","3","2","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","13477","pétur","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","13573","Ögri","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","13579","Joe blob","2","0","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Undanúrslit","1658","England","Danmörk","2","1","13647","Forsetinn ","1","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","142","Keikó","1","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","2664","Jóhann Ingvason","2","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","5990","Sigfus Gudmundsson","3","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","13383","Sigurður Rúnar Þórsson","2","0","6","60"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","13385","Borgar Ben","2","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","13404","Hreiðar","3","3","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","13416","Ívar","0","1","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","13470","T.Jonez","1","2","2","20"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","13573","Ögri","2","1","8","80"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","13579","Joe blob","0","2","0","0"
"35","EM 2020 (2021!)","2025","Kojukrypplingarnir","Úrslitaleikurinn","1659","Ítalía","England","1","1","13647","Forsetinn ","3","2","6","60"
