"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","4661","Dagný","23","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","4821","BjorkBen","27","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","5509","Andri Úlfars","22","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","5538","nsnorrason","28","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","5566","Helga","29","29","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","917","Pólland","Þýskaland","26","29","5574","runarsteinn","32","21","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","743","Tóti","27","21","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","747","DADASON","32","19","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","762","Stefán Eiríks","33","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","924","Rúnar","33","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","3302","Jón Gunnar Sæmundsen","37","32","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","3338","FxKiller","30","20","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","3388","Tyrkinn","30","18","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","4498","Nikulás","25","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","4661","Dagný","35","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","4821","BjorkBen","24","10","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","5538","nsnorrason","34","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","918","Rússland","Sádi-Arabía","27","17","5566","Helga","23","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","743","Tóti","22","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","747","DADASON","24","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","762","Stefán Eiríks","19","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","924","Rúnar","23","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","3302","Jón Gunnar Sæmundsen","31","35","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","3338","FxKiller","22","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","3388","Tyrkinn","18","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","4498","Nikulás","22","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","4661","Dagný","17","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","4821","BjorkBen","25","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","5509","Andri Úlfars","23","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","5538","nsnorrason","24","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","5566","Helga","16","34","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","920","Argentína","Pólland","23","24","5574","runarsteinn","33","37","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","743","Tóti","23","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","747","DADASON","19","34","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","762","Stefán Eiríks","21","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","924","Rúnar","22","33","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3302","Jón Gunnar Sæmundsen","23","36","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3338","FxKiller","18","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3388","Tyrkinn","13","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4498","Nikulás","22","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4661","Dagný","25","35","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","4821","BjorkBen","20","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5509","Andri Úlfars","18","32","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5538","nsnorrason","18","34","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5566","Helga","33","32","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5574","runarsteinn","14","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","743","Tóti","29","26","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","747","DADASON","27","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","762","Stefán Eiríks","26","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","924","Rúnar","26","27","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","3302","Jón Gunnar Sæmundsen","28","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","3338","FxKiller","28","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","3388","Tyrkinn","30","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","4498","Nikulás","27","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","4661","Dagný","29","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","4821","BjorkBen","29","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","5509","Andri Úlfars","27","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","5538","nsnorrason","32","32","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","5566","Helga","18","29","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","922","Þýskaland","Rússland","27","26","5574","runarsteinn","36","17","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","743","Tóti","26","27","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","747","DADASON","29","26","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","762","Stefán Eiríks","28","27","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","924","Rúnar","28","25","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","3302","Jón Gunnar Sæmundsen","29","33","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","3338","FxKiller","28","23","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","3388","Tyrkinn","30","27","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","4498","Nikulás","25","24","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","4661","Dagný","28","30","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","5509","Andri Úlfars","24","25","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","5538","nsnorrason","28","26","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","5566","Helga","17","24","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","923","Danmörk","Þýskaland","30","30","5574","runarsteinn","26","30","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","743","Tóti","29","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","747","DADASON","29","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","762","Stefán Eiríks","26","28","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","924","Rúnar","28","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","3302","Jón Gunnar Sæmundsen","36","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","3338","FxKiller","29","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","3388","Tyrkinn","30","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","4498","Nikulás","27","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","4661","Dagný","26","26","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","5509","Andri Úlfars","29","25","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","5538","nsnorrason","26","28","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","5566","Helga","14","19","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","924","Pólland","Rússland","26","25","5574","runarsteinn","26","28","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","743","Tóti","32","21","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","747","DADASON","32","22","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","762","Stefán Eiríks","27","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","924","Rúnar","30","20","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","3302","Jón Gunnar Sæmundsen","35","33","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","3338","FxKiller","30","20","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","3388","Tyrkinn","30","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","4498","Nikulás","28","21","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","4661","Dagný","22","20","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","5509","Andri Úlfars","28","19","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","5538","nsnorrason","28","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","5566","Helga","32","21","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","925","Argentína","Sádi-Arabía","32","20","5574","runarsteinn","22","28","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","743","Tóti","32","21","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","747","DADASON","32","21","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","762","Stefán Eiríks","28","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","924","Rúnar","35","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","3302","Jón Gunnar Sæmundsen","18","27","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","3338","FxKiller","34","15","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","3388","Tyrkinn","30","17","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","4498","Nikulás","33","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","4661","Dagný","28","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","5509","Andri Úlfars","34","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","5538","nsnorrason","28","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","5566","Helga","22","16","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","926","Pólland","Sádi-Arabía","32","13","5574","runarsteinn","25","22","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","743","Tóti","27","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","747","DADASON","27","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","762","Stefán Eiríks","22","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","924","Rúnar","25","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","3302","Jón Gunnar Sæmundsen","15","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","3338","FxKiller","24","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","3388","Tyrkinn","27","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","4498","Nikulás","22","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","4661","Dagný","27","30","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","5509","Andri Úlfars","23","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","5538","nsnorrason","22","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","5566","Helga","29","35","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","927","Rússland","Danmörk","28","31","5574","runarsteinn","24","29","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","743","Tóti","34","28","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","747","DADASON","29","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","762","Stefán Eiríks","27","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","924","Rúnar","26","23","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","3302","Jón Gunnar Sæmundsen","19","28","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","3338","FxKiller","26","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","3388","Tyrkinn","30","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","4498","Nikulás","27","23","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","4661","Dagný","35","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","5509","Andri Úlfars","27","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","5538","nsnorrason","26","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","5566","Helga","21","37","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","928","Þýskaland","Argentína","28","23","5574","runarsteinn","30","20","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","743","Tóti","21","32","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","747","DADASON","24","32","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","762","Stefán Eiríks","18","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","924","Rúnar","23","37","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3302","Jón Gunnar Sæmundsen","17","16","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3338","FxKiller","15","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3388","Tyrkinn","17","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4498","Nikulás","17","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4661","Dagný","21","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","4821","BjorkBen","28","20","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5509","Andri Úlfars","22","36","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5538","nsnorrason","18","30","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5566","Helga","33","37","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5574","runarsteinn","25","19","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","743","Tóti","26","25","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","747","DADASON","29","27","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","762","Stefán Eiríks","25","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","924","Rúnar","28","25","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","3302","Jón Gunnar Sæmundsen","30","37","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","3338","FxKiller","23","27","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","3388","Tyrkinn","30","27","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","4498","Nikulás","29","25","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","4661","Dagný","24","20","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","4821","BjorkBen","21","25","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","5509","Andri Úlfars","27","24","1","14.2857142"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","5538","nsnorrason","26","25","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","5566","Helga","35","25","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","930","Rússland","Argentína","27","30","5574","runarsteinn","37","25","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","743","Tóti","29","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","747","DADASON","29","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","762","Stefán Eiríks","33","31","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","924","Rúnar","28","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","3302","Jón Gunnar Sæmundsen","33","23","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","3338","FxKiller","25","25","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","3388","Tyrkinn","30","27","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","4498","Nikulás","27","26","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","4661","Dagný","33","29","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","4821","BjorkBen","18","24","0","0"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","5509","Andri Úlfars","27","24","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","5538","nsnorrason","28","24","5","71.4285714"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","5566","Helga","32","14","4","57.1428571"
"23","HMH 2015","973","ISB MAR","D-riðill","931","Danmörk","Pólland","31","27","5574","runarsteinn","24","16","4","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","743","Tóti","23","27","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","747","DADASON","24","26","10","71.4285714"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","762","Stefán Eiríks","37","21","0","0"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","924","Rúnar","27","25","2","14.2857142"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","3302","Jón Gunnar Sæmundsen","34","30","0","0"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","3388","Tyrkinn","20","17","0","0"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","4498","Nikulás","25","28","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","4661","Dagný","34","35","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","4821","BjorkBen","25","34","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","5509","Andri Úlfars","25","26","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","5538","nsnorrason","29","29","2","14.2857142"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","5566","Helga","21","25","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","932","Austurríki","Kvatar","27","29","5574","runarsteinn","16","28","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","743","Tóti","28","24","10","71.4285714"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","747","DADASON","30","28","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","762","Stefán Eiríks","30","20","10","71.4285714"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","924","Rúnar","33","26","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","3302","Jón Gunnar Sæmundsen","15","18","0","0"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","3388","Tyrkinn","30","17","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","4498","Nikulás","33","25","10","71.4285714"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","4661","Dagný","36","18","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","4821","BjorkBen","31","25","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","5509","Andri Úlfars","28","23","10","71.4285714"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","5538","nsnorrason","33","14","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","5566","Helga","16","29","0","0"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","933","Spánn","Túnis","28","20","5574","runarsteinn","17","23","0","0"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","934","Króatía","Brasilía","26","25","743","Tóti","31","24","8","57.1428571"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","934","Króatía","Brasilía","26","25","747","DADASON","30","25","10","71.4285714"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","934","Króatía","Brasilía","26","25","762","Stefán Eiríks","23","26","0","0"
"23","HMH 2015","973","ISB MAR","16-liða úrslit","934","Króatía","Brasilía","26","25","924","Rúnar","30","23","8","57.1428571"
