"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","14883","Hildur Margrét Hjaltested","35","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","14885","Ingibjörg","28","23","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","14907","Sigga vinningshafi","32","24","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","14913","Stefania Sigurðardóttir","32","23","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","14969","Tryggvi Haraldz","33","24","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","15036","Svanhvít jakobsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","15441","Agla Karólína Smith","34","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","15991","Eyrún Magnúsdóttir","33","24","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","17239","Eva Margrét Kristinsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","17599","Anna","27","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2064","Þýskaland","Argentína","39","19","18322","Björk Birkisdóttir","29","23","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","12801","Jón Þór","28","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","14506","Stebbi","32","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","14662","Gústi giskari","24","25","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","14782","Birna","31","32","1","14.2857142"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","14883","Hildur Margrét Hjaltested","27","30","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","14885","Ingibjörg","28","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","14907","Sigga vinningshafi","35","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","14913","Stefania Sigurðardóttir","30","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","14969","Tryggvi Haraldz","32","28","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","15036","Svanhvít jakobsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","15441","Agla Karólína Smith","31","28","7","100"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","15991","Eyrún Magnúsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","17239","Eva Margrét Kristinsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","17599","Anna","30","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2065","Noregur","Serbía","31","28","18322","Björk Birkisdóttir","30","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","12801","Jón Þór","24","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","14506","Stebbi","23","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","14662","Gústi giskari","27","29","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","14782","Birna","26","32","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","14883","Hildur Margrét Hjaltested","23","34","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","14885","Ingibjörg","25","32","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","14907","Sigga vinningshafi","28","34","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","14913","Stefania Sigurðardóttir","22","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","14969","Tryggvi Haraldz","23","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","15036","Svanhvít jakobsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","15441","Agla Karólína Smith","25","32","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","17239","Eva Margrét Kristinsdóttir","30","32","7","100"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","17599","Anna","35","37","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2066","Kvatar","Holland","30","32","18322","Björk Birkisdóttir","24","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","12801","Jón Þór","31","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","14506","Stebbi","30","22","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","14662","Gústi giskari","31","25","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","14782","Birna","32","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","14883","Hildur Margrét Hjaltested","30","21","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","14885","Ingibjörg","15","30","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","14907","Sigga vinningshafi","33","27","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","14913","Stefania Sigurðardóttir","27","20","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","14969","Tryggvi Haraldz","34","20","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","15036","Svanhvít jakobsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","15441","Agla Karólína Smith","32","25","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","15991","Eyrún Magnúsdóttir","28","19","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","17239","Eva Margrét Kristinsdóttir","21","14","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","17599","Anna","37","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2067","Serbía","Argentína","28","22","18322","Björk Birkisdóttir","26","23","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","12801","Jón Þór","24","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","14506","Stebbi","27","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","14662","Gústi giskari","22","31","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","14782","Birna","28","35","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","14883","Hildur Margrét Hjaltested","25","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","14885","Ingibjörg","25","15","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","14907","Sigga vinningshafi","30","33","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","14913","Stefania Sigurðardóttir","27","31","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","14969","Tryggvi Haraldz","32","29","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","15036","Svanhvít jakobsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","15441","Agla Karólína Smith","30","33","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","15991","Eyrún Magnúsdóttir","21","35","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","17239","Eva Margrét Kristinsdóttir","23","33","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","17599","Anna","23","36","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2068","Holland","Þýskaland","26","33","18322","Björk Birkisdóttir","29","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","12801","Jón Þór","26","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","14506","Stebbi","22","34","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","14662","Gústi giskari","21","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","14782","Birna","18","31","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","14883","Hildur Margrét Hjaltested","23","33","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","14885","Ingibjörg","19","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","14907","Sigga vinningshafi","27","35","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","14913","Stefania Sigurðardóttir","22","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","14969","Tryggvi Haraldz","28","36","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","15036","Svanhvít jakobsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","15441","Agla Karólína Smith","24","36","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","15991","Eyrún Magnúsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","17239","Eva Margrét Kristinsdóttir","20","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","17599","Anna","25","14","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2069","Kvatar","Noregur","17","30","18322","Björk Birkisdóttir","24","30","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","12801","Jón Þór","31","29","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","14506","Stebbi","29","31","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","14662","Gústi giskari","29","27","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","14782","Birna","37","27","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","14883","Hildur Margrét Hjaltested","28","34","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","14885","Ingibjörg","28","28","1","14.2857142"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","14907","Sigga vinningshafi","33","28","1","14.2857142"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","14913","Stefania Sigurðardóttir","30","29","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","14969","Tryggvi Haraldz","34","33","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","15036","Svanhvít jakobsdóttir","31","32","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","15441","Agla Karólína Smith","32","33","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","15991","Eyrún Magnúsdóttir","30","36","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","17239","Eva Margrét Kristinsdóttir","27","33","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","17599","Anna","25","16","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2070","Þýskaland","Noregur","26","28","18322","Björk Birkisdóttir","27","28","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","12801","Jón Þór","30","25","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","14506","Stebbi","28","26","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","14662","Gústi giskari","32","28","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","14782","Birna","27","25","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","14883","Hildur Margrét Hjaltested","34","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","14885","Ingibjörg","37","36","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","14907","Sigga vinningshafi","16","23","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","14913","Stefania Sigurðardóttir","32","29","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","14969","Tryggvi Haraldz","31","29","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","15036","Svanhvít jakobsdóttir","31","30","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","15441","Agla Karólína Smith","29","31","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","15991","Eyrún Magnúsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","17239","Eva Margrét Kristinsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","17599","Anna","28","14","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2071","Serbía","Holland","32","30","18322","Björk Birkisdóttir","28","26","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","12801","Jón Þór","31","28","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","14506","Stebbi","28","25","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","14662","Gústi giskari","26","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","14782","Birna","22","29","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","14883","Hildur Margrét Hjaltested","22","28","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","14885","Ingibjörg","37","28","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","14907","Sigga vinningshafi","28","26","1","14.2857142"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","14913","Stefania Sigurðardóttir","27","25","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","14969","Tryggvi Haraldz","22","23","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","15036","Svanhvít jakobsdóttir","29","28","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","15441","Agla Karólína Smith","26","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","15991","Eyrún Magnúsdóttir","26","24","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","17239","Eva Margrét Kristinsdóttir","25","22","0","0"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","17599","Anna","20","26","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill III","2072","Kvatar","Argentína","22","26","18322","Björk Birkisdóttir","30","30","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12801","Jón Þór","34","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14506","Stebbi","29","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14662","Gústi giskari","21","28","1","14.2857142"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14782","Birna","33","25","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14883","Hildur Margrét Hjaltested","30","25","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14885","Ingibjörg","25","31","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14907","Sigga vinningshafi","34","29","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14913","Stefania Sigurðardóttir","32","24","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14969","Tryggvi Haraldz","35","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15036","Svanhvít jakobsdóttir","34","28","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15441","Agla Karólína Smith","29","25","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15991","Eyrún Magnúsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17239","Eva Margrét Kristinsdóttir","24","19","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17599","Anna","30","21","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18322","Björk Birkisdóttir","28","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","12801","Jón Þór","30","27","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","14506","Stebbi","31","25","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","14662","Gústi giskari","26","27","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","14782","Birna","33","29","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","14883","Hildur Margrét Hjaltested","30","28","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","14885","Ingibjörg","31","27","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","14907","Sigga vinningshafi","35","29","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","14913","Stefania Sigurðardóttir","34","26","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","14969","Tryggvi Haraldz","34","26","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","15036","Svanhvít jakobsdóttir","31","28","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","15441","Agla Karólína Smith","36","30","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","15991","Eyrún Magnúsdóttir","30","26","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","17239","Eva Margrét Kristinsdóttir","33","26","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","17599","Anna","37","14","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2074","Danmörk","Króatía","32","32","18322","Björk Birkisdóttir","28","26","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12801","Jón Þór","22","27","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14506","Stebbi","21","26","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14662","Gústi giskari","24","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14782","Birna","27","28","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14883","Hildur Margrét Hjaltested","25","20","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14885","Ingibjörg","35","24","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14907","Sigga vinningshafi","26","31","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14913","Stefania Sigurðardóttir","24","26","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14969","Tryggvi Haraldz","21","24","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15036","Svanhvít jakobsdóttir","26","32","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15441","Agla Karólína Smith","28","24","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17239","Eva Margrét Kristinsdóttir","35","33","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17599","Anna","33","33","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18322","Björk Birkisdóttir","24","22","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","12801","Jón Þór","38","26","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","14506","Stebbi","32","24","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","14662","Gústi giskari","33","25","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","14782","Birna","33","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","14883","Hildur Margrét Hjaltested","26","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","14885","Ingibjörg","17","33","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","14907","Sigga vinningshafi","29","26","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","14913","Stefania Sigurðardóttir","30","22","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","14969","Tryggvi Haraldz","37","26","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","15036","Svanhvít jakobsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","15441","Agla Karólína Smith","33","26","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","15991","Eyrún Magnúsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","17239","Eva Margrét Kristinsdóttir","27","21","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","17599","Anna","30","30","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2076","Króatía","Belgía","34","26","18322","Björk Birkisdóttir","26","22","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12801","Jón Þór","29","37","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14506","Stebbi","21","28","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14662","Gústi giskari","20","31","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14782","Birna","19","31","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14883","Hildur Margrét Hjaltested","26","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14885","Ingibjörg","26","23","0","0"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14907","Sigga vinningshafi","28","34","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14913","Stefania Sigurðardóttir","22","32","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14969","Tryggvi Haraldz","25","30","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15036","Svanhvít jakobsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15441","Agla Karólína Smith","28","29","4","57.1428571"
"42","HMH 2023","2808","FRN","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15991","Eyrún Magnúsdóttir","26","28","4","57.1428571"
