"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","15724","Inga Birna","25","23","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","16743","Sigga","31","29","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","16745","Anna Dögg","33","18","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","16747","Agnes Björnsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","16748","Óla Kallý","32","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","17234","Herdís Ýr","34","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","17245","Sylvía Rós","14","14","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","17298","Unnur","27","25","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","17439","Anna Beekman","30","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","17960","Bryndis Hanna","27","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","18013","Vigdís Ylfa Hreinsdóttir","15","34","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","18202","Anna Birna Snæbjörnsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2065","Noregur","Serbía","31","28","18336","Geirlaug","28","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","6704","Arna","32","21","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","15724","Inga Birna","25","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","16743","Sigga","23","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","16745","Anna Dögg","21","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","16747","Agnes Björnsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","16748","Óla Kallý","25","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","17234","Herdís Ýr","31","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","17245","Sylvía Rós","29","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","17298","Unnur","27","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","17439","Anna Beekman","21","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","17960","Bryndis Hanna","28","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","18013","Vigdís Ylfa Hreinsdóttir","29","14","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","18202","Anna Birna Snæbjörnsdóttir","14","17","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2066","Kvatar","Holland","30","32","18336","Geirlaug","25","32","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","6704","Arna","32","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","15724","Inga Birna","19","19","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","16743","Sigga","14","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","16745","Anna Dögg","36","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","16747","Agnes Björnsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","16748","Óla Kallý","34","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","17234","Herdís Ýr","31","34","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","17245","Sylvía Rós","33","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","17298","Unnur","22","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","17439","Anna Beekman","31","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","17960","Bryndis Hanna","22","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","18013","Vigdís Ylfa Hreinsdóttir","17","33","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","18202","Anna Birna Snæbjörnsdóttir","23","15","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2067","Serbía","Argentína","28","22","18336","Geirlaug","17","37","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","6704","Arna","37","34","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","15724","Inga Birna","25","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","16743","Sigga","27","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","16745","Anna Dögg","29","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","16747","Agnes Björnsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","16748","Óla Kallý","29","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","17234","Herdís Ýr","32","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","17245","Sylvía Rós","21","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","17298","Unnur","20","16","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","17439","Anna Beekman","26","28","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","17960","Bryndis Hanna","14","14","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","18013","Vigdís Ylfa Hreinsdóttir","35","15","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","18202","Anna Birna Snæbjörnsdóttir","29","19","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2068","Holland","Þýskaland","26","33","18336","Geirlaug","25","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","6704","Arna","27","14","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","15724","Inga Birna","28","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","16743","Sigga","35","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","16745","Anna Dögg","31","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","16747","Agnes Björnsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","16748","Óla Kallý","22","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","17234","Herdís Ýr","32","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","17245","Sylvía Rós","36","35","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","17298","Unnur","14","16","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","17439","Anna Beekman","27","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","17960","Bryndis Hanna","35","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","18013","Vigdís Ylfa Hreinsdóttir","23","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","18202","Anna Birna Snæbjörnsdóttir","35","34","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2069","Kvatar","Noregur","17","30","18336","Geirlaug","29","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","6704","Arna","26","27","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","15724","Inga Birna","25","28","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16743","Sigga","26","28","7","100"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16745","Anna Dögg","32","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16747","Agnes Björnsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16748","Óla Kallý","26","32","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17234","Herdís Ýr","31","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17245","Sylvía Rós","24","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17298","Unnur","33","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17439","Anna Beekman","23","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17960","Bryndis Hanna","33","24","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","18013","Vigdís Ylfa Hreinsdóttir","15","28","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","18202","Anna Birna Snæbjörnsdóttir","31","18","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2070","Þýskaland","Noregur","26","28","18336","Geirlaug","27","29","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","6704","Arna","33","36","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","15724","Inga Birna","14","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","16743","Sigga","35","33","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","16745","Anna Dögg","27","36","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","16747","Agnes Björnsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","16748","Óla Kallý","30","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","17234","Herdís Ýr","34","37","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","17245","Sylvía Rós","30","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","17298","Unnur","25","15","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","17439","Anna Beekman","26","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","17960","Bryndis Hanna","35","15","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","18013","Vigdís Ylfa Hreinsdóttir","25","16","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","18202","Anna Birna Snæbjörnsdóttir","23","30","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2071","Serbía","Holland","32","30","18336","Geirlaug","27","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","6704","Arna","20","24","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","15724","Inga Birna","27","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","16743","Sigga","26","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","16745","Anna Dögg","31","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","16747","Agnes Björnsdóttir","29","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","16748","Óla Kallý","26","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","17234","Herdís Ýr","28","34","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","17245","Sylvía Rós","30","16","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","17298","Unnur","31","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","17439","Anna Beekman","33","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","17960","Bryndis Hanna","33","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","18013","Vigdís Ylfa Hreinsdóttir","26","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","18202","Anna Birna Snæbjörnsdóttir","28","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill III","2072","Kvatar","Argentína","22","26","18336","Geirlaug","28","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6704","Arna","26","22","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15724","Inga Birna","33","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16743","Sigga","37","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16745","Anna Dögg","20","28","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16747","Agnes Björnsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16748","Óla Kallý","33","28","7","100"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17234","Herdís Ýr","28","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17245","Sylvía Rós","28","24","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17298","Unnur","29","17","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17439","Anna Beekman","28","32","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17960","Bryndis Hanna","32","36","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18013","Vigdís Ylfa Hreinsdóttir","29","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18202","Anna Birna Snæbjörnsdóttir","25","14","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18336","Geirlaug","29","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","6704","Arna","22","32","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","15724","Inga Birna","34","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16743","Sigga","32","25","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16745","Anna Dögg","22","23","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16747","Agnes Björnsdóttir","33","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","16748","Óla Kallý","33","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17234","Herdís Ýr","37","34","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17245","Sylvía Rós","34","24","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17298","Unnur","29","15","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17439","Anna Beekman","32","28","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","17960","Bryndis Hanna","14","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","18013","Vigdís Ylfa Hreinsdóttir","14","22","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","18202","Anna Birna Snæbjörnsdóttir","19","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2074","Danmörk","Króatía","32","32","18336","Geirlaug","27","29","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6704","Arna","28","19","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15724","Inga Birna","28","37","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16743","Sigga","28","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16745","Anna Dögg","17","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16747","Agnes Björnsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16748","Óla Kallý","29","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17234","Herdís Ýr","27","37","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17245","Sylvía Rós","26","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17298","Unnur","20","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17439","Anna Beekman","33","26","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17960","Bryndis Hanna","29","15","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18013","Vigdís Ylfa Hreinsdóttir","25","16","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18202","Anna Birna Snæbjörnsdóttir","14","26","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18336","Geirlaug","27","25","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","6704","Arna","31","20","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","15724","Inga Birna","33","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","16743","Sigga","33","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","16745","Anna Dögg","30","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","16747","Agnes Björnsdóttir","35","23","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","16748","Óla Kallý","30","27","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","17234","Herdís Ýr","32","28","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","17245","Sylvía Rós","30","15","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","17298","Unnur","19","31","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","17439","Anna Beekman","25","26","1","14.2857142"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","17960","Bryndis Hanna","34","25","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","18013","Vigdís Ylfa Hreinsdóttir","35","29","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","18202","Anna Birna Snæbjörnsdóttir","31","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2076","Króatía","Belgía","34","26","18336","Geirlaug","37","19","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6704","Arna","27","25","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15724","Inga Birna","31","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16743","Sigga","36","30","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16745","Anna Dögg","32","28","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16747","Agnes Björnsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16748","Óla Kallý","25","33","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17234","Herdís Ýr","29","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17245","Sylvía Rós","21","32","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17298","Unnur","32","27","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17439","Anna Beekman","23","20","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17960","Bryndis Hanna","24","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18013","Vigdís Ylfa Hreinsdóttir","22","23","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18202","Anna Birna Snæbjörnsdóttir","18","21","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18336","Geirlaug","25","31","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6704","Arna","20","33","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15724","Inga Birna","19","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16743","Sigga","20","38","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16745","Anna Dögg","26","17","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16747","Agnes Björnsdóttir","16","39","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16748","Óla Kallý","27","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17234","Herdís Ýr","27","30","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17245","Sylvía Rós","31","15","0","0"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17298","Unnur","16","35","4","57.1428571"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17439","Anna Beekman","24","31","5","71.4285714"
"42","HMH 2023","2699","Blikabúbblur","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17960","Bryndis Hanna","21","31","4","57.1428571"
