"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14066","Kjartan Pálsson","2","1","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14216","Reynir","1","2","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15304","Arna Bjorgvinsdottir","2","1","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","169","gunnigunn","1","2","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","567","Jón Sigurður","2","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","6653","Atli Sævarsson","1","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","7519","Leifur Grétarsson","2","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","10313","DagnýDögg","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","11730","Anna Lára","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","12841","Eiki","3","1","8","80"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14061","Jóhann Haraldsson","1","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14066","Kjartan Pálsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14216","Reynir","2","0","6","60"
"40","HM 2022","2208","Creditinfo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15304","Arna Bjorgvinsdottir","2","0","6","60"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","169","gunnigunn","2","1","8","80"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","567","Jón Sigurður","1","2","2","20"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6653","Atli Sævarsson","0","1","2","20"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7519","Leifur Grétarsson","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10313","DagnýDögg","2","1","8","80"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11730","Anna Lára","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12841","Eiki","1","1","4","40"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14061","Jóhann Haraldsson","1","3","2","20"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14066","Kjartan Pálsson","2","1","8","80"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14216","Reynir","0","3","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15304","Arna Bjorgvinsdottir","1","3","2","20"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","169","gunnigunn","2","1","2","20"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","567","Jón Sigurður","1","2","8","80"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6653","Atli Sævarsson","1","2","8","80"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7519","Leifur Grétarsson","1","2","8","80"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10313","DagnýDögg","1","1","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11730","Anna Lára","1","2","8","80"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12841","Eiki","0","2","8","80"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14061","Jóhann Haraldsson","1","0","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14066","Kjartan Pálsson","2","1","2","20"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14216","Reynir","1","2","8","80"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15304","Arna Bjorgvinsdottir","1","0","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","169","gunnigunn","2","1","6","60"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","567","Jón Sigurður","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6653","Atli Sævarsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7519","Leifur Grétarsson","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10313","DagnýDögg","0","3","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12841","Eiki","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14061","Jóhann Haraldsson","1","0","10","100"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14066","Kjartan Pálsson","2","1","6","60"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14216","Reynir","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15304","Arna Bjorgvinsdottir","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","169","gunnigunn","2","1","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","567","Jón Sigurður","1","2","10","100"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","6653","Atli Sævarsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","7519","Leifur Grétarsson","1","0","2","20"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","10313","DagnýDögg","2","1","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","11730","Anna Lára","1","2","10","100"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","12841","Eiki","3","2","2","20"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","14061","Jóhann Haraldsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","14066","Kjartan Pálsson","2","1","0","0"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","14216","Reynir","0","2","8","80"
"40","HM 2022","2208","Creditinfo","Fjórðungsúrslit","1946","England","Frakkland","1","2","15304","Arna Bjorgvinsdottir","2","1","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1947","Argentína","Króatía","3","0","169","gunnigunn","1","2","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1947","Argentína","Króatía","3","0","567","Jón Sigurður","2","1","6","60"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1947","Argentína","Króatía","3","0","6653","Atli Sævarsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1947","Argentína","Króatía","3","0","7519","Leifur Grétarsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1947","Argentína","Króatía","3","0","10313","DagnýDögg","1","1","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1947","Argentína","Króatía","3","0","11730","Anna Lára","2","1","6","60"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1947","Argentína","Króatía","3","0","12841","Eiki","3","2","8","80"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1947","Argentína","Króatía","3","0","14061","Jóhann Haraldsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1947","Argentína","Króatía","3","0","14066","Kjartan Pálsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1947","Argentína","Króatía","3","0","15304","Arna Bjorgvinsdottir","1","0","8","80"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","169","gunnigunn","1","2","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","567","Jón Sigurður","2","0","10","100"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","6653","Atli Sævarsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","7519","Leifur Grétarsson","0","1","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","10313","DagnýDögg","3","3","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","11730","Anna Lára","3","0","8","80"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","12841","Eiki","2","0","10","100"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","14061","Jóhann Haraldsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","14066","Kjartan Pálsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","14216","Reynir","2","0","10","100"
"40","HM 2022","2208","Creditinfo","Undanúrslit","1948","Frakkland","Marokkó","2","0","15304","Arna Bjorgvinsdottir","2","1","8","80"
"40","HM 2022","2208","Creditinfo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","169","gunnigunn","2","1","10","100"
"40","HM 2022","2208","Creditinfo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","567","Jón Sigurður","2","1","10","100"
"40","HM 2022","2208","Creditinfo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6653","Atli Sævarsson","1","0","6","60"
"40","HM 2022","2208","Creditinfo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10313","DagnýDögg","2","1","10","100"
"40","HM 2022","2208","Creditinfo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11730","Anna Lára","2","1","10","100"
"40","HM 2022","2208","Creditinfo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12841","Eiki","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14061","Jóhann Haraldsson","0","1","2","20"
"40","HM 2022","2208","Creditinfo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14066","Kjartan Pálsson","1","2","0","0"
"40","HM 2022","2208","Creditinfo","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14216","Reynir","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","169","gunnigunn","2","1","6","60"
"40","HM 2022","2208","Creditinfo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","567","Jón Sigurður","2","1","6","60"
"40","HM 2022","2208","Creditinfo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6653","Atli Sævarsson","1","0","6","60"
"40","HM 2022","2208","Creditinfo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10313","DagnýDögg","1","3","2","20"
"40","HM 2022","2208","Creditinfo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11730","Anna Lára","1","2","0","0"
"40","HM 2022","2208","Creditinfo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12841","Eiki","3","1","8","80"
"40","HM 2022","2208","Creditinfo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14061","Jóhann Haraldsson","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14066","Kjartan Pálsson","0","2","0","0"
"40","HM 2022","2208","Creditinfo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14216","Reynir","1","2","0","0"
"40","HM 2022","2208","Creditinfo","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15304","Arna Bjorgvinsdottir","1","2","0","0"
