"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2070","Þýskaland","Noregur","26","28","8455","Tio","30","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2070","Þýskaland","Noregur","26","28","8896","Sigga Morth","33","32","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2070","Þýskaland","Noregur","26","28","11535","Finnur","28","30","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2070","Þýskaland","Noregur","26","28","11748","Hrafnhildur Ásta ","17","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2070","Þýskaland","Noregur","26","28","12155","Steinn Ingi","31","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2070","Þýskaland","Noregur","26","28","12156","Brimar Aðalsteinsson","29","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2070","Þýskaland","Noregur","26","28","12777","Sindri Heimisson","32","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2070","Þýskaland","Noregur","26","28","14113","Ingvar Ingvarsson","25","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2070","Þýskaland","Noregur","26","28","14544","Líney Lilja Þrastardóttir","38","32","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2070","Þýskaland","Noregur","26","28","16761","Sæmundur","29","31","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","2966","Margrét Árnadóttir","29","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","5663","AudunnLar","28","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","8455","Tio","28","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","8896","Sigga Morth","31","32","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","11535","Finnur","31","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","11748","Hrafnhildur Ásta ","21","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","12155","Steinn Ingi","32","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","12156","Brimar Aðalsteinsson","31","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","12777","Sindri Heimisson","32","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","14113","Ingvar Ingvarsson","31","30","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","14544","Líney Lilja Þrastardóttir","27","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2071","Serbía","Holland","32","30","16761","Sæmundur","31","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","2966","Margrét Árnadóttir","28","26","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","5663","AudunnLar","30","26","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","8455","Tio","29","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","8896","Sigga Morth","31","26","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","11535","Finnur","28","26","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","11748","Hrafnhildur Ásta ","17","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","12155","Steinn Ingi","30","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","12156","Brimar Aðalsteinsson","27","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","12777","Sindri Heimisson","28","26","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","14113","Ingvar Ingvarsson","31","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","14544","Líney Lilja Þrastardóttir","27","21","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill III","2072","Kvatar","Argentína","22","26","16761","Sæmundur","35","32","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2966","Margrét Árnadóttir","29","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5663","AudunnLar","30","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6844","Magnús Friðrik Einarsson","32","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8455","Tio","34","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8896","Sigga Morth","28","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11535","Finnur","36","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11748","Hrafnhildur Ásta ","15","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12155","Steinn Ingi","35","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12156","Brimar Aðalsteinsson","35","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12777","Sindri Heimisson","35","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14113","Ingvar Ingvarsson","36","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14544","Líney Lilja Þrastardóttir","40","28","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16761","Sæmundur","34","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","2966","Margrét Árnadóttir","30","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","5663","AudunnLar","32","25","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","6844","Magnús Friðrik Einarsson","30","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","8455","Tio","35","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","8896","Sigga Morth","29","29","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","11535","Finnur","32","26","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","11748","Hrafnhildur Ásta ","26","31","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","12155","Steinn Ingi","29","23","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","12156","Brimar Aðalsteinsson","33","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","12777","Sindri Heimisson","33","27","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","14113","Ingvar Ingvarsson","33","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","14544","Líney Lilja Þrastardóttir","41","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2074","Danmörk","Króatía","32","32","16761","Sæmundur","35","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2966","Margrét Árnadóttir","29","26","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5663","AudunnLar","20","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6844","Magnús Friðrik Einarsson","20","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8455","Tio","21","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8896","Sigga Morth","22","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11535","Finnur","24","32","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11748","Hrafnhildur Ásta ","36","16","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12155","Steinn Ingi","25","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12156","Brimar Aðalsteinsson","25","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12777","Sindri Heimisson","25","32","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14113","Ingvar Ingvarsson","25","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14544","Líney Lilja Þrastardóttir","19","24","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16761","Sæmundur","25","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","2966","Margrét Árnadóttir","29","26","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","5663","AudunnLar","25","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","6844","Magnús Friðrik Einarsson","32","20","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","8455","Tio","34","23","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","8896","Sigga Morth","32","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","11535","Finnur","36","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","11748","Hrafnhildur Ásta ","37","19","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","12155","Steinn Ingi","34","23","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","12156","Brimar Aðalsteinsson","34","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","12777","Sindri Heimisson","39","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","14113","Ingvar Ingvarsson","34","25","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2076","Króatía","Belgía","34","26","16761","Sæmundur","27","22","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2966","Margrét Árnadóttir","26","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5663","AudunnLar","28","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6844","Magnús Friðrik Einarsson","21","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8455","Tio","21","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8896","Sigga Morth","27","25","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11535","Finnur","25","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11748","Hrafnhildur Ásta ","30","21","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12155","Steinn Ingi","26","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12156","Brimar Aðalsteinsson","25","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12777","Sindri Heimisson","25","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14113","Ingvar Ingvarsson","22","30","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16761","Sæmundur","20","30","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2966","Margrét Árnadóttir","21","28","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5663","AudunnLar","20","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6844","Magnús Friðrik Einarsson","15","37","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8455","Tio","20","36","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8896","Sigga Morth","21","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11535","Finnur","19","40","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11748","Hrafnhildur Ásta ","17","14","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12155","Steinn Ingi","19","34","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12156","Brimar Aðalsteinsson","21","43","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12777","Sindri Heimisson","20","40","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14113","Ingvar Ingvarsson","18","42","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14544","Líney Lilja Þrastardóttir","21","43","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16761","Sæmundur","20","33","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2966","Margrét Árnadóttir","30","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5663","AudunnLar","25","32","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6844","Magnús Friðrik Einarsson","25","30","7","100"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8455","Tio","29","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8896","Sigga Morth","29","36","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11535","Finnur","27","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11748","Hrafnhildur Ásta ","23","16","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12155","Steinn Ingi","29","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12156","Brimar Aðalsteinsson","28","32","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12777","Sindri Heimisson","30","33","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14113","Ingvar Ingvarsson","28","31","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14544","Líney Lilja Þrastardóttir","32","31","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16761","Sæmundur","25","27","5","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","2966","Margrét Árnadóttir","29","27","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","5663","AudunnLar","34","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","8455","Tio","31","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","8896","Sigga Morth","33","29","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","11535","Finnur","34","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","11748","Hrafnhildur Ásta ","24","21","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","12155","Steinn Ingi","38","26","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","12156","Brimar Aðalsteinsson","32","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","12777","Sindri Heimisson","33","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","14113","Ingvar Ingvarsson","34","25","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","14544","Líney Lilja Þrastardóttir","26","23","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2080","Króatía","Bahrain","43","32","16761","Sæmundur","30","24","4","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2966","Margrét Árnadóttir","27","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5663","AudunnLar","22","32","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8455","Tio","22","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8896","Sigga Morth","26","34","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11535","Finnur","27","33","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11748","Hrafnhildur Ásta ","27","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12155","Steinn Ingi","25","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12156","Brimar Aðalsteinsson","27","32","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12777","Sindri Heimisson","24","29","1","14.2857142"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14113","Ingvar Ingvarsson","23","29","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14544","Líney Lilja Þrastardóttir","23","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16761","Sæmundur","20","34","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","2966","Margrét Árnadóttir","31","29","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","5663","AudunnLar","29","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8455","Tio","32","29","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8896","Sigga Morth","27","20","10","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11535","Finnur","31","29","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11748","Hrafnhildur Ásta ","16","35","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12155","Steinn Ingi","29","27","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12156","Brimar Aðalsteinsson","31","29","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12777","Sindri Heimisson","30","27","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14113","Ingvar Ingvarsson","30","31","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16761","Sæmundur","33","29","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","2966","Margrét Árnadóttir","30","27","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","5663","AudunnLar","28","26","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8455","Tio","30","28","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8896","Sigga Morth","27","25","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11535","Finnur","31","25","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11748","Hrafnhildur Ásta ","29","23","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12155","Steinn Ingi","31","28","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12156","Brimar Aðalsteinsson","30","26","10","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12777","Sindri Heimisson","30","26","10","71.4285714"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14113","Ingvar Ingvarsson","34","31","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16761","Sæmundur","31","29","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","2966","Margrét Árnadóttir","31","30","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","5663","AudunnLar","28","30","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8455","Tio","30","32","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8896","Sigga Morth","24","26","8","57.1428571"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11535","Finnur","29","28","0","0"
"42","HMH 2023","2689","Menntasjóður námsmanna","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11748","Hrafnhildur Ásta ","36","37","10","71.4285714"
