"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","12450","Fannar Freyr Ómarsson","3","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","13528","Björn Sigurðsson","3","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","13545","Gunnar Luchner","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","13589","Kjartanovic","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","13622","Vorri","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","13625","Styrmir Steinþórsson","2","1","10","100"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","13657","Högni","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","14379","Einar Gylfi","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15075","Arinator","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15612","Eiki","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15618","Hávar Snær","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15694","Kristófer Orri","3","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1936","Argentína","Ástralía","2","1","15867","Pétur Steinn","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1937","Frakkland","Pólland","3","1","12450","Fannar Freyr Ómarsson","3","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1937","Frakkland","Pólland","3","1","13545","Gunnar Luchner","3","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1937","Frakkland","Pólland","3","1","13589","Kjartanovic","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1937","Frakkland","Pólland","3","1","13622","Vorri","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1937","Frakkland","Pólland","3","1","13625","Styrmir Steinþórsson","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1937","Frakkland","Pólland","3","1","13657","Högni","0","1","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1937","Frakkland","Pólland","3","1","14379","Einar Gylfi","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15075","Arinator","3","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15618","Hávar Snær","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1937","Frakkland","Pólland","3","1","15867","Pétur Steinn","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","12450","Fannar Freyr Ómarsson","3","0","10","100"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","13528","Björn Sigurðsson","1","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","13545","Gunnar Luchner","1","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","13589","Kjartanovic","3","0","10","100"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","13622","Vorri","2","1","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","13625","Styrmir Steinþórsson","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","13657","Högni","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","14379","Einar Gylfi","1","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","15075","Arinator","1","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","15612","Eiki","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","15618","Hávar Snær","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1938","England","Senegal","3","0","15867","Pétur Steinn","3","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","12450","Fannar Freyr Ómarsson","1","2","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","13528","Björn Sigurðsson","1","2","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","13545","Gunnar Luchner","1","0","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","13589","Kjartanovic","1","2","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","13622","Vorri","2","1","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","13625","Styrmir Steinþórsson","2","0","0","0"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","13657","Högni","1","0","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","14379","Einar Gylfi","0","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","15075","Arinator","0","2","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","15612","Eiki","0","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1939","Japan","Króatía","1","1","15618","Hávar Snær","1","2","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12450","Fannar Freyr Ómarsson","0","1","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13528","Björn Sigurðsson","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13545","Gunnar Luchner","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13589","Kjartanovic","3","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13622","Vorri","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13625","Styrmir Steinþórsson","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13657","Högni","0","1","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14379","Einar Gylfi","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15075","Arinator","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15612","Eiki","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15618","Hávar Snær","3","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","12450","Fannar Freyr Ómarsson","2","1","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","13528","Björn Sigurðsson","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","13545","Gunnar Luchner","1","0","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","13589","Kjartanovic","2","3","0","0"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","13622","Vorri","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","13625","Styrmir Steinþórsson","0","2","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","14379","Einar Gylfi","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15075","Arinator","0","3","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15612","Eiki","0","1","2","20"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15618","Hávar Snær","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1941","Marokkó","Spánn","0","0","15867","Pétur Steinn","1","3","0","0"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","12450","Fannar Freyr Ómarsson","1","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","13528","Björn Sigurðsson","3","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","13545","Gunnar Luchner","1","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","13589","Kjartanovic","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","13622","Vorri","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","13625","Styrmir Steinþórsson","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","13657","Högni","1","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","14379","Einar Gylfi","1","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15075","Arinator","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15612","Eiki","1","0","6","60"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15618","Hávar Snær","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","16-liða úrslit","1942","Portúgal","Sviss","6","1","15867","Pétur Steinn","2","0","6","60"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12450","Fannar Freyr Ómarsson","1","1","4","40"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13528","Björn Sigurðsson","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13545","Gunnar Luchner","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13589","Kjartanovic","1","3","2","20"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13622","Vorri","1","2","2","20"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13625","Styrmir Steinþórsson","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14379","Einar Gylfi","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15075","Arinator","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15612","Eiki","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15618","Hávar Snær","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15867","Pétur Steinn","1","3","2","20"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12450","Fannar Freyr Ómarsson","0","2","8","80"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13528","Björn Sigurðsson","1","2","8","80"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13545","Gunnar Luchner","0","1","6","60"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13589","Kjartanovic","0","2","8","80"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13622","Vorri","1","2","8","80"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13625","Styrmir Steinþórsson","2","1","2","20"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13657","Högni","1","0","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14379","Einar Gylfi","0","1","6","60"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15075","Arinator","1","2","8","80"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15612","Eiki","1","2","8","80"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15618","Hávar Snær","0","1","6","60"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15867","Pétur Steinn","2","1","2","20"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12450","Fannar Freyr Ómarsson","0","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13528","Björn Sigurðsson","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13545","Gunnar Luchner","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13589","Kjartanovic","1","0","10","100"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13622","Vorri","1","2","2","20"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13625","Styrmir Steinþórsson","3","3","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14379","Einar Gylfi","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15075","Arinator","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15612","Eiki","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15618","Hávar Snær","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15867","Pétur Steinn","2","4","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","12450","Fannar Freyr Ómarsson","2","4","6","60"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","13528","Björn Sigurðsson","1","0","2","20"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","13545","Gunnar Luchner","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","13589","Kjartanovic","2","1","0","0"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","13622","Vorri","1","2","10","100"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","13625","Styrmir Steinþórsson","0","2","8","80"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","14379","Einar Gylfi","1","3","8","80"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15075","Arinator","1","0","2","20"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15612","Eiki","0","2","8","80"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15618","Hávar Snær","1","0","2","20"
"40","HM 2022","2267","Nesið og félagar","Fjórðungsúrslit","1946","England","Frakkland","1","2","15867","Pétur Steinn","3","2","2","20"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1947","Argentína","Króatía","3","0","12450","Fannar Freyr Ómarsson","3","1","8","80"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1947","Argentína","Króatía","3","0","13589","Kjartanovic","3","1","8","80"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1947","Argentína","Króatía","3","0","13622","Vorri","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1947","Argentína","Króatía","3","0","13625","Styrmir Steinþórsson","1","0","8","80"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1947","Argentína","Króatía","3","0","14379","Einar Gylfi","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1947","Argentína","Króatía","3","0","15075","Arinator","2","1","6","60"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1947","Argentína","Króatía","3","0","15612","Eiki","2","1","6","60"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1947","Argentína","Króatía","3","0","15618","Hávar Snær","1","0","8","80"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1947","Argentína","Króatía","3","0","15867","Pétur Steinn","2","1","6","60"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1948","Frakkland","Marokkó","2","0","12450","Fannar Freyr Ómarsson","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1948","Frakkland","Marokkó","2","0","13545","Gunnar Luchner","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1948","Frakkland","Marokkó","2","0","13589","Kjartanovic","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1948","Frakkland","Marokkó","2","0","13622","Vorri","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1948","Frakkland","Marokkó","2","0","13625","Styrmir Steinþórsson","1","0","8","80"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1948","Frakkland","Marokkó","2","0","14379","Einar Gylfi","3","0","8","80"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15075","Arinator","2","0","10","100"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15612","Eiki","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15618","Hávar Snær","1","0","8","80"
"40","HM 2022","2267","Nesið og félagar","Undanúrslit","1948","Frakkland","Marokkó","2","0","15867","Pétur Steinn","2","1","8","80"
"40","HM 2022","2267","Nesið og félagar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12450","Fannar Freyr Ómarsson","3","0","6","60"
"40","HM 2022","2267","Nesið og félagar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13545","Gunnar Luchner","0","1","2","20"
"40","HM 2022","2267","Nesið og félagar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13589","Kjartanovic","0","3","0","0"
"40","HM 2022","2267","Nesið og félagar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13622","Vorri","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13625","Styrmir Steinþórsson","2","0","8","80"
"40","HM 2022","2267","Nesið og félagar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14379","Einar Gylfi","2","1","10","100"
"40","HM 2022","2267","Nesið og félagar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15075","Arinator","3","0","6","60"
"40","HM 2022","2267","Nesið og félagar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15612","Eiki","0","1","2","20"
"40","HM 2022","2267","Nesið og félagar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15618","Hávar Snær","1","0","6","60"
"40","HM 2022","2267","Nesið og félagar","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15867","Pétur Steinn","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12450","Fannar Freyr Ómarsson","1","3","2","20"
"40","HM 2022","2267","Nesið og félagar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13545","Gunnar Luchner","1","0","6","60"
"40","HM 2022","2267","Nesið og félagar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13589","Kjartanovic","0","1","0","0"
"40","HM 2022","2267","Nesið og félagar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13622","Vorri","1","2","0","0"
"40","HM 2022","2267","Nesið og félagar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13625","Styrmir Steinþórsson","2","1","6","60"
"40","HM 2022","2267","Nesið og félagar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14379","Einar Gylfi","2","1","6","60"
"40","HM 2022","2267","Nesið og félagar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15075","Arinator","0","3","2","20"
"40","HM 2022","2267","Nesið og félagar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15612","Eiki","2","1","6","60"
"40","HM 2022","2267","Nesið og félagar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15618","Hávar Snær","2","1","6","60"
"40","HM 2022","2267","Nesið og félagar","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15867","Pétur Steinn","1","0","6","60"
