"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4785","Ingólfur S","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","4882","Eyjólfur Árnason","1","1","1","20"
"22","WC 2014","735","Íslandsstofa","G-riðill","851","Bandaríkin","Þýskaland","0","1","5069","Bjorgvin Thor Bjorgvinsson","0","1","5","100"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","250","Sveinn Birkir","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","2820","Andri Marteinsson","0","3","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","2886","Björn","0","3","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","3758","einar tomasson","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4562","Hera","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4592","Erna","0","3","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4641","Gerður","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4735","Birgir Joakimsson","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4767","Þorleifur Þór Jónsson ","1","3","3","60"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4770","Daði","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4778","Brynja ","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4785","Ingólfur S","1","2","3","60"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","4882","Eyjólfur Árnason","2","2","0","0"
"22","WC 2014","735","Íslandsstofa","H-riðill","852","Suður-Kórea","Belgía","0","1","5069","Bjorgvin Thor Bjorgvinsson","0","2","4","80"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","250","Sveinn Birkir","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","2820","Andri Marteinsson","1","2","1","20"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","2886","Björn","1","2","1","20"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","3758","einar tomasson","1","1","5","100"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","4562","Hera","2","1","1","20"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","4592","Erna","2","1","1","20"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","4641","Gerður","1","2","1","20"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","4735","Birgir Joakimsson","4","1","1","20"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","4767","Þorleifur Þór Jónsson ","1","2","1","20"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","4770","Daði","1","0","1","20"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","4778","Brynja ","1","1","5","100"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","4785","Ingólfur S","0","2","0","0"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","4882","Eyjólfur Árnason","2","3","0","0"
"22","WC 2014","735","Íslandsstofa","H-riðill","853","Alsír","Rússland","1","1","5069","Bjorgvin Thor Bjorgvinsson","3","1","1","20"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","250","Sveinn Birkir","3","2","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","2820","Andri Marteinsson","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","2886","Björn","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","3758","einar tomasson","3","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","4562","Hera","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","4592","Erna","2","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","4641","Gerður","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","4735","Birgir Joakimsson","1","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","4767","Þorleifur Þór Jónsson ","0","1","2","20"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","4770","Daði","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","4778","Brynja ","3","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","4882","Eyjólfur Árnason","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","854","Brasilía","Síle","1","1","5069","Bjorgvin Thor Bjorgvinsson","3","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","250","Sveinn Birkir","1","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2820","Andri Marteinsson","0","0","2","20"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2886","Björn","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3758","einar tomasson","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4562","Hera","2","0","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4592","Erna","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4641","Gerður","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4735","Birgir Joakimsson","0","2","0","0"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4767","Þorleifur Þór Jónsson ","0","3","0","0"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4770","Daði","3","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4778","Brynja ","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4882","Eyjólfur Árnason","1","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5069","Bjorgvin Thor Bjorgvinsson","0","1","0","0"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","250","Sveinn Birkir","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","2820","Andri Marteinsson","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","2886","Björn","3","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","3758","einar tomasson","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4562","Hera","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4592","Erna","3","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4641","Gerður","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4735","Birgir Joakimsson","2","2","2","20"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4767","Þorleifur Þór Jónsson ","3","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4770","Daði","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4778","Brynja ","3","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","4882","Eyjólfur Árnason","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","856","Holland","Mexíkó","2","1","5069","Bjorgvin Thor Bjorgvinsson","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","250","Sveinn Birkir","1","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2820","Andri Marteinsson","2","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2886","Björn","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3758","einar tomasson","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4562","Hera","1","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4592","Erna","3","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4641","Gerður","1","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4735","Birgir Joakimsson","1","2","2","20"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4767","Þorleifur Þór Jónsson ","3","2","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4770","Daði","3","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4778","Brynja ","1","2","2","20"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4882","Eyjólfur Árnason","1","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5069","Bjorgvin Thor Bjorgvinsson","0","1","2","20"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","250","Sveinn Birkir","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","2820","Andri Marteinsson","3","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","2886","Björn","3","2","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","3758","einar tomasson","2","0","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4562","Hera","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4592","Erna","3","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4641","Gerður","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4735","Birgir Joakimsson","3","2","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4767","Þorleifur Þór Jónsson ","1","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4770","Daði","3","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4778","Brynja ","2","2","2","20"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","4882","Eyjólfur Árnason","2","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","858","Frakkland","Nígería","2","0","5069","Bjorgvin Thor Bjorgvinsson","3","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","250","Sveinn Birkir","3","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","2820","Andri Marteinsson","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","2886","Björn","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","3758","einar tomasson","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4562","Hera","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4592","Erna","3","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4641","Gerður","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4735","Birgir Joakimsson","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4767","Þorleifur Þór Jónsson ","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4770","Daði","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4778","Brynja ","1","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","4882","Eyjólfur Árnason","3","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","859","Þýskaland","Alsír","2","1","5069","Bjorgvin Thor Bjorgvinsson","3","1","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","250","Sveinn Birkir","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","2820","Andri Marteinsson","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","2886","Björn","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","3758","einar tomasson","3","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","4562","Hera","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","4641","Gerður","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","4735","Birgir Joakimsson","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","4767","Þorleifur Þór Jónsson ","2","3","0","0"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","4770","Daði","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","4778","Brynja ","1","2","2","20"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","4882","Eyjólfur Árnason","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","860","Argentína","Sviss","1","0","5069","Bjorgvin Thor Bjorgvinsson","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","250","Sveinn Birkir","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2820","Andri Marteinsson","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2886","Björn","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3758","einar tomasson","0","1","2","20"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4562","Hera","1","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4592","Erna","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4641","Gerður","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4735","Birgir Joakimsson","1","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4767","Þorleifur Þór Jónsson ","1","3","0","0"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4770","Daði","1","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4778","Brynja ","1","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4882","Eyjólfur Árnason","1","0","6","60"
"22","WC 2014","735","Íslandsstofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5069","Bjorgvin Thor Bjorgvinsson","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","250","Sveinn Birkir","2","1","2","20"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2820","Andri Marteinsson","1","2","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2886","Björn","1","2","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3758","einar tomasson","1","2","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4562","Hera","1","2","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4592","Erna","2","1","2","20"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4641","Gerður","1","2","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4735","Birgir Joakimsson","2","1","2","20"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4767","Þorleifur Þór Jónsson ","1","3","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4770","Daði","0","1","10","100"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4778","Brynja ","0","2","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4882","Eyjólfur Árnason","1","2","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5069","Bjorgvin Thor Bjorgvinsson","2","1","2","20"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","250","Sveinn Birkir","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2820","Andri Marteinsson","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2886","Björn","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3758","einar tomasson","3","1","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4562","Hera","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4592","Erna","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4641","Gerður","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4735","Birgir Joakimsson","3","0","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4767","Þorleifur Þór Jónsson ","2","3","2","20"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4770","Daði","2","1","10","100"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4778","Brynja ","0","1","2","20"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4882","Eyjólfur Árnason","1","0","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5069","Bjorgvin Thor Bjorgvinsson","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","250","Sveinn Birkir","3","0","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2820","Andri Marteinsson","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2886","Björn","1","3","2","20"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3758","einar tomasson","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4562","Hera","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4592","Erna","3","2","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4641","Gerður","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4735","Birgir Joakimsson","2","3","0","0"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4767","Þorleifur Þór Jónsson ","1","1","2","20"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4770","Daði","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4778","Brynja ","0","0","2","20"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4882","Eyjólfur Árnason","1","0","10","100"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5069","Bjorgvin Thor Bjorgvinsson","1","0","10","100"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","250","Sveinn Birkir","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2820","Andri Marteinsson","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2886","Björn","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3758","einar tomasson","3","0","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4562","Hera","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4592","Erna","2","2","0","0"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4641","Gerður","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4735","Birgir Joakimsson","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4767","Þorleifur Þór Jónsson ","1","2","0","0"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4770","Daði","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4778","Brynja ","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4882","Eyjólfur Árnason","2","1","6","60"
"22","WC 2014","735","Íslandsstofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5069","Bjorgvin Thor Bjorgvinsson","2","0","8","80"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","250","Sveinn Birkir","2","0","0","0"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","2820","Andri Marteinsson","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","2886","Björn","1","2","8","80"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","3758","einar tomasson","2","3","6","60"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4562","Hera","0","1","6","60"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4592","Erna","1","2","8","80"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4641","Gerður","0","2","6","60"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4735","Birgir Joakimsson","1","3","8","80"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4767","Þorleifur Þór Jónsson ","3","0","0","0"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4770","Daði","1","2","8","80"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4778","Brynja ","3","1","0","0"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4882","Eyjólfur Árnason","0","1","6","60"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","5069","Bjorgvin Thor Bjorgvinsson","0","1","6","60"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","867","Holland","Argentína","0","0","250","Sveinn Birkir","1","2","6","60"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","867","Holland","Argentína","0","0","2820","Andri Marteinsson","1","2","6","60"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","867","Holland","Argentína","0","0","2886","Björn","2","1","0","0"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","867","Holland","Argentína","0","0","3758","einar tomasson","0","2","8","80"
"22","WC 2014","735","Íslandsstofa","Undanúrslit","867","Holland","Argentína","0","0","4562","Hera","2","1","0","0"
