"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1468","Þýskaland","Ísland","24","19","11407","Jóhann Björn","36","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1468","Þýskaland","Ísland","24","19","11545","Fríða Jóns","27","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1468","Þýskaland","Ísland","24","19","11555","Páll Axel","34","34","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1468","Þýskaland","Ísland","24","19","11576","Hulda","36","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1468","Þýskaland","Ísland","24","19","11580","Sirrý Bjarnadóttir","25","19","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1468","Þýskaland","Ísland","24","19","11592","Hólmfríður ","34","35","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","7589","Guðni","27","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8415","Ólafur","16","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8418","Þorbergur","24","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8439","Smári ","29","30","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8449","Bjartur Hvolpus","26","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8456","Ester ","25","35","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8461","Ómar","32","30","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8468","Sigurður - BetHvolpur ","31","31","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8492","Kjartan Helgason","27","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8529","Birkir Sigurðarson","18","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8537","Einar F. Hilmarsson","22","19","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","8557","Páll Jónsson","28","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","9117","Kristján Einar Auðunsson","29","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","9245","Steinar Ríkharðsson","27","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","9414","Birna","31","28","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","10898","Guðjón Örn","25","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","11405","Sigurbjörn Bogi Jónsson","27","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","11407","Jóhann Björn","33","28","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","11545","Fríða Jóns","32","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","11555","Páll Axel","25","36","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","11576","Hulda","37","19","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","11580","Sirrý Bjarnadóttir","32","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1469","Frakkland","Spánn","33","30","11592","Hólmfríður ","23","20","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","7589","Guðni","25","31","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8415","Ólafur","26","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8427","Stefán Gunnar Thors","25","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8439","Smári ","28","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8449","Bjartur Hvolpus","23","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8456","Ester ","20","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8461","Ómar","26","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8468","Sigurður - BetHvolpur ","36","19","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8492","Kjartan Helgason","28","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8529","Birkir Sigurðarson","33","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8537","Einar F. Hilmarsson","27","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","8557","Páll Jónsson","26","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","9117","Kristján Einar Auðunsson","22","30","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","9245","Steinar Ríkharðsson","24","31","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","9256","Þorsteinn Þ ","24","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","9414","Birna","28","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","10898","Guðjón Örn","25","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","11405","Sigurbjörn Bogi Jónsson","26","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","11407","Jóhann Björn","27","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","11545","Fríða Jóns","28","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","11555","Páll Axel","30","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","11576","Hulda","22","19","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","11580","Sirrý Bjarnadóttir","23","20","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1470","Ísland","Frakkland","22","31","11592","Hólmfríður ","33","19","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","7589","Guðni","26","32","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8415","Ólafur","22","26","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8427","Stefán Gunnar Thors","25","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8439","Smári ","23","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8449","Bjartur Hvolpus","24","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8456","Ester ","33","30","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8461","Ómar","23","32","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8468","Sigurður - BetHvolpur ","26","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8492","Kjartan Helgason","24","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8529","Birkir Sigurðarson","19","15","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8537","Einar F. Hilmarsson","25","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","8557","Páll Jónsson","24","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","9117","Kristján Einar Auðunsson","19","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","9245","Steinar Ríkharðsson","24","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","9256","Þorsteinn Þ ","25","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","9414","Birna","27","32","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","10898","Guðjón Örn","18","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","11405","Sigurbjörn Bogi Jónsson","24","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","11407","Jóhann Björn","27","34","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","11545","Fríða Jóns","28","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","11555","Páll Axel","22","23","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","11576","Hulda","35","18","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","11580","Sirrý Bjarnadóttir","29","28","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1471","Brasilía","Króatía","29","26","11592","Hólmfríður ","25","17","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","7589","Guðni","26","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8415","Ólafur","29","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8418","Þorbergur","24","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8427","Stefán Gunnar Thors","30","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8439","Smári ","28","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8449","Bjartur Hvolpus","26","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8456","Ester ","28","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8461","Ómar","28","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8468","Sigurður - BetHvolpur ","22","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8492","Kjartan Helgason","30","32","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8529","Birkir Sigurðarson","26","27","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8537","Einar F. Hilmarsson","30","31","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","8557","Páll Jónsson","29","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","9117","Kristján Einar Auðunsson","25","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","9245","Steinar Ríkharðsson","24","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","9256","Þorsteinn Þ ","26","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","9414","Birna","31","32","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","10898","Guðjón Örn","27","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","11405","Sigurbjörn Bogi Jónsson","26","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","11407","Jóhann Björn","30","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","11545","Fríða Jóns","25","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","11555","Páll Axel","29","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","11576","Hulda","23","22","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","11580","Sirrý Bjarnadóttir","37","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1472","Króatía","Þýskaland","21","22","11592","Hólmfríður ","36","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","7589","Guðni","31","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8415","Ólafur","32","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8418","Þorbergur","28","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8427","Stefán Gunnar Thors","30","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8439","Smári ","28","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8449","Bjartur Hvolpus","25","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8456","Ester ","24","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8461","Ómar","26","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8468","Sigurður - BetHvolpur ","33","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8492","Kjartan Helgason","29","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8529","Birkir Sigurðarson","26","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8537","Einar F. Hilmarsson","29","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","8557","Páll Jónsson","28","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","9117","Kristján Einar Auðunsson","24","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","9245","Steinar Ríkharðsson","29","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","9256","Þorsteinn Þ ","28","24","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","9414","Birna","30","24","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","10898","Guðjón Örn","21","18","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","11405","Sigurbjörn Bogi Jónsson","31","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","11407","Jóhann Björn","36","26","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","11545","Fríða Jóns","37","35","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","11555","Páll Axel","29","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","11576","Hulda","34","30","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","11580","Sirrý Bjarnadóttir","19","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1473","Spánn","Brasilía","36","24","11592","Hólmfríður ","22","31","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","7589","Guðni","31","29","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8415","Ólafur","30","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8418","Þorbergur","28","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8427","Stefán Gunnar Thors","25","23","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8439","Smári ","27","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8449","Bjartur Hvolpus","33","34","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8456","Ester ","29","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8461","Ómar","30","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8468","Sigurður - BetHvolpur ","27","23","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8492","Kjartan Helgason","28","31","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8529","Birkir Sigurðarson","30","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8537","Einar F. Hilmarsson","31","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","8557","Páll Jónsson","28","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","9117","Kristján Einar Auðunsson","30","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","9245","Steinar Ríkharðsson","28","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","9256","Þorsteinn Þ ","28","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","9414","Birna","30","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","10898","Guðjón Örn","25","28","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","11405","Sigurbjörn Bogi Jónsson","24","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","11407","Jóhann Björn","33","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","11545","Fríða Jóns","32","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","11555","Páll Axel","27","29","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","11576","Hulda","16","31","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","11580","Sirrý Bjarnadóttir","25","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1474","Frakkland","Króatía","20","23","11592","Hólmfríður ","31","33","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","7589","Guðni","26","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8415","Ólafur","25","30","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8418","Þorbergur","26","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8427","Stefán Gunnar Thors","26","29","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8439","Smári ","30","28","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8449","Bjartur Hvolpus","20","25","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8456","Ester ","24","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8461","Ómar","23","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8468","Sigurður - BetHvolpur ","21","23","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8492","Kjartan Helgason","23","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8529","Birkir Sigurðarson","26","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8537","Einar F. Hilmarsson","26","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","8557","Páll Jónsson","28","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","9117","Kristján Einar Auðunsson","28","26","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","9245","Steinar Ríkharðsson","28","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","9256","Þorsteinn Þ ","27","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","9414","Birna","25","29","1","14.2857142"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","10898","Guðjón Örn","24","22","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","11405","Sigurbjörn Bogi Jónsson","23","27","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","11407","Jóhann Björn","33","30","5","71.4285714"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","11545","Fríða Jóns","26","28","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","11555","Páll Axel","29","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","11576","Hulda","20","24","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","11580","Sirrý Bjarnadóttir","28","31","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1475","Brasilía","Ísland","32","29","11592","Hólmfríður ","33","24","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1476","Þýskaland","Spánn","31","30","7589","Guðni","29","27","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1476","Þýskaland","Spánn","31","30","8415","Ólafur","30","25","4","57.1428571"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1476","Þýskaland","Spánn","31","30","8418","Þorbergur","24","26","0","0"
"32","WC 2019","1654","VSÓ-Ráðgjöf","Milliriðill I","1476","Þýskaland","Spánn","31","30","8427","Stefán Gunnar Thors","23","24","0","0"
