"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","957","mentor","16-liða úrslit","934","Króatía","Brasilía","26","25","1273","Andrea","30","27","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","934","Króatía","Brasilía","26","25","1426","Guðrún Eiríksd.","28","23","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","934","Króatía","Brasilía","26","25","1683","Þorfinnur Pétursson","32","24","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","934","Króatía","Brasilía","26","25","2167","Valtýr Jónasson","28","24","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","934","Króatía","Brasilía","26","25","3694","Soffia","30","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","934","Króatía","Brasilía","26","25","3711","vaka","30","27","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","934","Króatía","Brasilía","26","25","4191","GM","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","934","Króatía","Brasilía","26","25","5510","Pall.V","27","23","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","934","Króatía","Brasilía","26","25","5529","Robert Thorne","26","31","2","14.2857142"
"23","HMH 2015","957","mentor","16-liða úrslit","935","Slóvenía","Makedónía","30","28","193","Oskar J F","28","27","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1273","Andrea","25","29","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1426","Guðrún Eiríksd.","28","25","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","935","Slóvenía","Makedónía","30","28","1683","Þorfinnur Pétursson","29","28","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","935","Slóvenía","Makedónía","30","28","2167","Valtýr Jónasson","28","25","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3694","Soffia","26","28","2","14.2857142"
"23","HMH 2015","957","mentor","16-liða úrslit","935","Slóvenía","Makedónía","30","28","3711","vaka","32","30","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","935","Slóvenía","Makedónía","30","28","4191","GM","26","29","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5510","Pall.V","28","26","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5529","Robert Thorne","26","21","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","193","Oskar J F","30","27","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1273","Andrea","31","27","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1426","Guðrún Eiríksd.","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","1683","Þorfinnur Pétursson","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2167","Valtýr Jónasson","28","24","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","2413","Maria","30","24","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3694","Soffia","32","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","3711","vaka","30","27","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","4191","GM","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5510","Pall.V","32","33","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5529","Robert Thorne","33","14","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","193","Oskar J F","26","30","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","1273","Andrea","25","30","14","100"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","1426","Guðrún Eiríksd.","24","29","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","1683","Þorfinnur Pétursson","28","27","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","2167","Valtýr Jónasson","23","28","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","2413","Maria","28","26","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","3694","Soffia","28","30","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","3711","vaka","27","30","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","4191","GM","26","29","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","5510","Pall.V","29","22","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","937","Ísland","Danmörk","25","30","5529","Robert Thorne","21","21","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","193","Oskar J F","28","30","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1273","Andrea","26","28","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1426","Guðrún Eiríksd.","25","29","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","1683","Þorfinnur Pétursson","25","29","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2167","Valtýr Jónasson","24","28","2","14.2857142"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","2413","Maria","26","30","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3694","Soffia","26","30","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","3711","vaka","27","30","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","4191","GM","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5510","Pall.V","28","27","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5529","Robert Thorne","25","35","0","0"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","193","Oskar J F","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","1273","Andrea","32","27","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","1426","Guðrún Eiríksd.","28","24","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","1683","Þorfinnur Pétursson","29","25","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","2167","Valtýr Jónasson","28","20","10","71.4285714"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","2413","Maria","30","28","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","3694","Soffia","32","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","3711","vaka","30","25","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","4191","GM","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","5510","Pall.V","21","19","8","57.1428571"
"23","HMH 2015","957","mentor","16-liða úrslit","939","Frakkland","Argentína","33","20","5529","Robert Thorne","15","30","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","193","Oskar J F","26","28","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1273","Andrea","27","32","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1426","Guðrún Eiríksd.","29","27","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","1683","Þorfinnur Pétursson","13","37","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2167","Valtýr Jónasson","29","27","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","2413","Maria","28","26","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3694","Soffia","30","28","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","3711","vaka","28","26","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","4191","GM","29","26","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5510","Pall.V","27","29","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5529","Robert Thorne","24","30","10","71.4285714"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","193","Oskar J F","28","35","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1273","Andrea","27","32","10","71.4285714"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1426","Guðrún Eiríksd.","25","29","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","1683","Þorfinnur Pétursson","38","30","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2167","Valtýr Jónasson","24","29","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","2413","Maria","24","28","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3694","Soffia","28","32","10","71.4285714"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","3711","vaka","24","30","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","4191","GM","26","29","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5510","Pall.V","22","24","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5529","Robert Thorne","22","18","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","193","Oskar J F","27","30","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1273","Andrea","27","32","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1426","Guðrún Eiríksd.","26","31","2","14.2857142"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","1683","Þorfinnur Pétursson","34","31","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2167","Valtýr Jónasson","25","28","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","2413","Maria","26","30","2","14.2857142"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3694","Soffia","25","28","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","3711","vaka","25","30","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","4191","GM","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5510","Pall.V","23","21","10","71.4285714"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5529","Robert Thorne","22","16","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","193","Oskar J F","30","31","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1273","Andrea","30","27","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1426","Guðrún Eiríksd.","26","29","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","1683","Þorfinnur Pétursson","35","16","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2167","Valtýr Jónasson","28","25","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","2413","Maria","28","26","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3694","Soffia","26","28","10","71.4285714"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","3711","vaka","28","25","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","4191","GM","26","29","8","57.1428571"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5510","Pall.V","28","21","0","0"
"23","HMH 2015","957","mentor","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5529","Robert Thorne","18","25","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","193","Oskar J F","29","27","10","71.4285714"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","1273","Andrea","27","30","2","14.2857142"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","1426","Guðrún Eiríksd.","26","28","0","0"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","1683","Þorfinnur Pétursson","27","29","0","0"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","2167","Valtýr Jónasson","24","28","0","0"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","2413","Maria","30","28","10","71.4285714"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","3694","Soffia","28","26","10","71.4285714"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","3711","vaka","30","27","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","4191","GM","26","29","0","0"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","5510","Pall.V","22","26","0","0"
"23","HMH 2015","957","mentor","Umspil","944","Tékkland","Rússland","32","30","5529","Robert Thorne","37","35","10","71.4285714"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","193","Oskar J F","31","25","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","1273","Andrea","25","30","0","0"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","1426","Guðrún Eiríksd.","26","28","0","0"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","1683","Þorfinnur Pétursson","29","27","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2167","Valtýr Jónasson","28","25","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","2413","Maria","24","26","0","0"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3694","Soffia","22","26","0","0"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","3711","vaka","30","27","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","4191","GM","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5510","Pall.V","21","25","0","0"
"23","HMH 2015","957","mentor","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5529","Robert Thorne","21","18","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","193","Oskar J F","21","26","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","1273","Andrea","30","20","0","0"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","1426","Guðrún Eiríksd.","29","22","0","0"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","1683","Þorfinnur Pétursson","25","28","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","2167","Valtýr Jónasson","22","28","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","2413","Maria","24","26","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","3694","Soffia","26","24","0","0"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","3711","vaka","27","30","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","4191","GM","37","24","0","0"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","5510","Pall.V","20","20","0","0"
"23","HMH 2015","957","mentor","Umspil","946","Síle","Íran","31","32","5529","Robert Thorne","27","36","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","193","Oskar J F","25","19","2","14.2857142"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","1273","Andrea","28","22","0","0"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","1426","Guðrún Eiríksd.","29","20","0","0"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","1683","Þorfinnur Pétursson","29","23","0","0"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","2167","Valtýr Jónasson","29","24","0","0"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","2413","Maria","30","20","0","0"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","3694","Soffia","20","26","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","3711","vaka","30","25","0","0"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","4191","GM","16","26","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","5510","Pall.V","26","29","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","947","Alsír","Sádi-Arabía","25","27","5529","Robert Thorne","14","19","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","193","Oskar J F","22","25","0","0"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","1273","Andrea","30","27","10","71.4285714"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","1426","Guðrún Eiríksd.","30","28","14","100"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","1683","Þorfinnur Pétursson","16","27","0","0"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","2167","Valtýr Jónasson","24","29","0","0"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","2413","Maria","24","25","0","0"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","3694","Soffia","22","20","10","71.4285714"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","3711","vaka","27","30","0","0"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","4191","GM","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","5510","Pall.V","37","15","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 23/24","948","Síle","Alsír","30","28","5529","Robert Thorne","19","20","0","0"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","193","Oskar J F","30","25","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","1273","Andrea","30","25","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","1426","Guðrún Eiríksd.","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","1683","Þorfinnur Pétursson","22","23","0","0"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2167","Valtýr Jónasson","31","27","10","71.4285714"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","2413","Maria","25","24","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3694","Soffia","28","25","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","3711","vaka","30","27","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","4191","GM","29","26","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5510","Pall.V","31","17","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5529","Robert Thorne","36","25","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","193","Oskar J F","26","29","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","1273","Andrea","25","30","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","1426","Guðrún Eiríksd.","26","29","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","1683","Þorfinnur Pétursson","28","22","2","14.2857142"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2167","Valtýr Jónasson","25","29","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","2413","Maria","26","28","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3694","Soffia","26","30","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","3711","vaka","30","33","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","4191","GM","26","29","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5510","Pall.V","28","25","2","14.2857142"
"23","HMH 2015","957","mentor","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5529","Robert Thorne","26","17","0","0"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","193","Oskar J F","29","31","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","1273","Andrea","32","30","0","0"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","1426","Guðrún Eiríksd.","27","31","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","1683","Þorfinnur Pétursson","27","37","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2167","Valtýr Jónasson","24","29","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","2413","Maria","26","28","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3694","Soffia","24","28","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","3711","vaka","30","33","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","4191","GM","26","29","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5510","Pall.V","25","28","8","57.1428571"
"23","HMH 2015","957","mentor","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5529","Robert Thorne","20","31","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","193","Oskar J F","29","25","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","1273","Andrea","27","26","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","1426","Guðrún Eiríksd.","27","24","10","71.4285714"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","1683","Þorfinnur Pétursson","20","23","0","0"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","2167","Valtýr Jónasson","27","24","10","71.4285714"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","2413","Maria","24","22","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","3694","Soffia","28","25","10","71.4285714"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","3711","vaka","30","25","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","4191","GM","26","29","0","0"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","5510","Pall.V","29","28","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","952","Danmörk","Slóvenía","36","33","5529","Robert Thorne","23","32","0","0"
"23","HMH 2015","957","mentor","Umspil","953","Króatía","Þýskaland","28","23","193","Oskar J F","26","28","0","0"
"23","HMH 2015","957","mentor","Umspil","953","Króatía","Þýskaland","28","23","1273","Andrea","27","26","8","57.1428571"
"23","HMH 2015","957","mentor","Umspil","953","Króatía","Þýskaland","28","23","1426","Guðrún Eiríksd.","28","26","10","71.4285714"
"23","HMH 2015","957","mentor","Umspil","953","Króatía","Þýskaland","28","23","1683","Þorfinnur Pétursson","28","35","2","14.2857142"
"23","HMH 2015","957","mentor","Umspil","953","Króatía","Þýskaland","28","23","2167","Valtýr Jónasson","28","26","10","71.4285714"
"23","HMH 2015","957","mentor","Umspil","953","Króatía","Þýskaland","28","23","2413","Maria","24","26","0","0"
