"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","8504","Sindri Gunnar Ólafsson ","25","24","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","9534","Einar Logi","23","26","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","9564","Guðmundur Karl","24","25","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","10243","Jón Stefán","32","29","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11849","Pétur Ingi Kolbeins","29","31","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11959","Júlía Björk kristmundsdottir","17","28","1","14.2857142"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1729","Makedónía","Rússland","20","32","8374","Kristín Hrund","24","24","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1729","Makedónía","Rússland","20","32","8504","Sindri Gunnar Ólafsson ","22","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1729","Makedónía","Rússland","20","32","9534","Einar Logi","24","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1729","Makedónía","Rússland","20","32","9564","Guðmundur Karl","35","16","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1729","Makedónía","Rússland","20","32","10243","Jón Stefán","25","32","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1729","Makedónía","Rússland","20","32","11849","Pétur Ingi Kolbeins","22","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1729","Makedónía","Rússland","20","32","11959","Júlía Björk kristmundsdottir","37","24","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","4720","Egill Thoroddsen","24","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","8374","Kristín Hrund","27","26","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","8504","Sindri Gunnar Ólafsson ","22","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","9534","Einar Logi","25","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","9564","Guðmundur Karl","31","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","10243","Jón Stefán","28","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11849","Pétur Ingi Kolbeins","27","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11959","Júlía Björk kristmundsdottir","18","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","8374","Kristín Hrund","25","28","1","14.2857142"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","8504","Sindri Gunnar Ólafsson ","20","27","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","9534","Einar Logi","26","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","9564","Guðmundur Karl","35","28","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","10243","Jón Stefán","32","29","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11849","Pétur Ingi Kolbeins","29","30","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11959","Júlía Björk kristmundsdottir","37","30","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","4720","Egill Thoroddsen","32","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","6365","Guðmundur Örn Jónsson","30","23","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","8374","Kristín Hrund","29","23","7","100"
"36","HMH 2021","1758","BAULA","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","8504","Sindri Gunnar Ólafsson ","26","23","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","9534","Einar Logi","25","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","9564","Guðmundur Karl","19","32","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","10243","Jón Stefán","33","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11849","Pétur Ingi Kolbeins","32","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11959","Júlía Björk kristmundsdottir","21","30","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","8374","Kristín Hrund","28","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","8504","Sindri Gunnar Ólafsson ","24","20","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","9534","Einar Logi","22","26","1","14.2857142"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","9564","Guðmundur Karl","27","23","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","10243","Jón Stefán","33","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11849","Pétur Ingi Kolbeins","29","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11959","Júlía Björk kristmundsdottir","34","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1734","Spánn","Þýskaland","32","28","4720","Egill Thoroddsen","33","34","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1734","Spánn","Þýskaland","32","28","6365","Guðmundur Örn Jónsson","27","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1734","Spánn","Þýskaland","32","28","8374","Kristín Hrund","29","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1734","Spánn","Þýskaland","32","28","8504","Sindri Gunnar Ólafsson ","24","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1734","Spánn","Þýskaland","32","28","9534","Einar Logi","24","25","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1734","Spánn","Þýskaland","32","28","9564","Guðmundur Karl","30","15","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1734","Spánn","Þýskaland","32","28","10243","Jón Stefán","32","30","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1734","Spánn","Þýskaland","32","28","11849","Pétur Ingi Kolbeins","31","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1734","Spánn","Þýskaland","32","28","11959","Júlía Björk kristmundsdottir","25","25","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","4720","Egill Thoroddsen","20","30","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","6365","Guðmundur Örn Jónsson","22","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","8374","Kristín Hrund","28","26","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","8504","Sindri Gunnar Ólafsson ","21","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","9534","Einar Logi","14","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","9564","Guðmundur Karl","29","22","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","10243","Jón Stefán","20","33","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11849","Pétur Ingi Kolbeins","20","30","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11959","Júlía Björk kristmundsdottir","20","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1736","Þýskaland","Brasilía","31","24","4720","Egill Thoroddsen","26","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1736","Þýskaland","Brasilía","31","24","6365","Guðmundur Örn Jónsson","30","24","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1736","Þýskaland","Brasilía","31","24","8374","Kristín Hrund","29","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1736","Þýskaland","Brasilía","31","24","8504","Sindri Gunnar Ólafsson ","27","24","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1736","Þýskaland","Brasilía","31","24","9534","Einar Logi","30","23","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1736","Þýskaland","Brasilía","31","24","9564","Guðmundur Karl","15","36","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1736","Þýskaland","Brasilía","31","24","10243","Jón Stefán","32","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11849","Pétur Ingi Kolbeins","32","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11959","Júlía Björk kristmundsdottir","37","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1737","Pólland","Ungverjaland","26","30","4720","Egill Thoroddsen","23","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1737","Pólland","Ungverjaland","26","30","6365","Guðmundur Örn Jónsson","27","27","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1737","Pólland","Ungverjaland","26","30","8374","Kristín Hrund","26","27","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1737","Pólland","Ungverjaland","26","30","8504","Sindri Gunnar Ólafsson ","21","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1737","Pólland","Ungverjaland","26","30","9534","Einar Logi","23","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1737","Pólland","Ungverjaland","26","30","9564","Guðmundur Karl","33","25","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1737","Pólland","Ungverjaland","26","30","10243","Jón Stefán","28","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11849","Pétur Ingi Kolbeins","28","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11959","Júlía Björk kristmundsdottir","26","34","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","4720","Egill Thoroddsen","20","34","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","6365","Guðmundur Örn Jónsson","23","29","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","8374","Kristín Hrund","22","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","8504","Sindri Gunnar Ólafsson ","21","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","9534","Einar Logi","16","31","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","9564","Guðmundur Karl","28","32","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","10243","Jón Stefán","22","37","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11849","Pétur Ingi Kolbeins","17","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11959","Júlía Björk kristmundsdottir","20","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1739","Spánn","Ungverjaland","36","28","8374","Kristín Hrund","29","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1739","Spánn","Ungverjaland","36","28","8504","Sindri Gunnar Ólafsson ","23","24","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1739","Spánn","Ungverjaland","36","28","9534","Einar Logi","27","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1739","Spánn","Ungverjaland","36","28","9564","Guðmundur Karl","29","15","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1739","Spánn","Ungverjaland","36","28","10243","Jón Stefán","33","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11849","Pétur Ingi Kolbeins","30","28","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11959","Júlía Björk kristmundsdottir","23","18","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1740","Pólland","Þýskaland","23","23","8374","Kristín Hrund","27","29","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1740","Pólland","Þýskaland","23","23","8504","Sindri Gunnar Ólafsson ","26","24","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1740","Pólland","Þýskaland","23","23","9534","Einar Logi","23","25","1","14.2857142"
"36","HMH 2021","1758","BAULA","Milliriðill I","1740","Pólland","Þýskaland","23","23","9564","Guðmundur Karl","24","35","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1740","Pólland","Þýskaland","23","23","10243","Jón Stefán","27","29","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1740","Pólland","Þýskaland","23","23","11849","Pétur Ingi Kolbeins","29","30","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1740","Pólland","Þýskaland","23","23","11959","Júlía Björk kristmundsdottir","31","24","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","8374","Kristín Hrund","28","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","8504","Sindri Gunnar Ólafsson ","26","19","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","9534","Einar Logi","22","15","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","9564","Guðmundur Karl","20","37","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","10243","Jón Stefán","34","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11849","Pétur Ingi Kolbeins","26","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11959","Júlía Björk kristmundsdottir","26","19","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1742","Króatía","Bahrain","28","18","4720","Egill Thoroddsen","34","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1742","Króatía","Bahrain","28","18","6365","Guðmundur Örn Jónsson","25","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1742","Króatía","Bahrain","28","18","8374","Kristín Hrund","31","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1742","Króatía","Bahrain","28","18","8504","Sindri Gunnar Ólafsson ","32","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1742","Króatía","Bahrain","28","18","9534","Einar Logi","25","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1742","Króatía","Bahrain","28","18","9564","Guðmundur Karl","16","16","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1742","Króatía","Bahrain","28","18","10243","Jón Stefán","34","26","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1742","Króatía","Bahrain","28","18","11849","Pétur Ingi Kolbeins","30","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1742","Króatía","Bahrain","28","18","11959","Júlía Björk kristmundsdottir","22","29","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1743","Danmörk","Kvatar","32","23","4720","Egill Thoroddsen","37","28","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill II","1743","Danmörk","Kvatar","32","23","6365","Guðmundur Örn Jónsson","31","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1743","Danmörk","Kvatar","32","23","8374","Kristín Hrund","34","25","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill II","1743","Danmörk","Kvatar","32","23","8504","Sindri Gunnar Ólafsson ","35","26","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill II","1743","Danmörk","Kvatar","32","23","9534","Einar Logi","31","22","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill II","1743","Danmörk","Kvatar","32","23","9564","Guðmundur Karl","22","30","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1743","Danmörk","Kvatar","32","23","10243","Jón Stefán","37","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1743","Danmörk","Kvatar","32","23","11849","Pétur Ingi Kolbeins","33","29","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1743","Danmörk","Kvatar","32","23","11959","Júlía Björk kristmundsdottir","21","28","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1744","Japan","Argentína","24","28","4720","Egill Thoroddsen","25","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1744","Japan","Argentína","24","28","6365","Guðmundur Örn Jónsson","26","24","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1744","Japan","Argentína","24","28","8374","Kristín Hrund","26","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1744","Japan","Argentína","24","28","8504","Sindri Gunnar Ólafsson ","22","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1744","Japan","Argentína","24","28","9534","Einar Logi","26","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1744","Japan","Argentína","24","28","9564","Guðmundur Karl","21","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1744","Japan","Argentína","24","28","10243","Jón Stefán","28","25","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1744","Japan","Argentína","24","28","11849","Pétur Ingi Kolbeins","24","30","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill II","1744","Japan","Argentína","24","28","11959","Júlía Björk kristmundsdottir","32","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1745","Kvatar","Bahrain","28","23","4720","Egill Thoroddsen","32","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1745","Kvatar","Bahrain","28","23","6365","Guðmundur Örn Jónsson","27","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1745","Kvatar","Bahrain","28","23","8374","Kristín Hrund","26","28","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1745","Kvatar","Bahrain","28","23","8504","Sindri Gunnar Ólafsson ","24","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1745","Kvatar","Bahrain","28","23","9534","Einar Logi","20","21","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1745","Kvatar","Bahrain","28","23","9564","Guðmundur Karl","27","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1745","Kvatar","Bahrain","28","23","10243","Jón Stefán","33","25","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1745","Kvatar","Bahrain","28","23","11849","Pétur Ingi Kolbeins","28","26","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill II","1745","Kvatar","Bahrain","28","23","11959","Júlía Björk kristmundsdottir","20","25","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1746","Argentína","Króatía","23","19","4720","Egill Thoroddsen","26","29","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1746","Argentína","Króatía","23","19","6365","Guðmundur Örn Jónsson","24","31","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1746","Argentína","Króatía","23","19","8374","Kristín Hrund","25","29","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1746","Argentína","Króatía","23","19","8504","Sindri Gunnar Ólafsson ","18","28","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1746","Argentína","Króatía","23","19","9534","Einar Logi","23","29","1","14.2857142"
"36","HMH 2021","1758","BAULA","Milliriðill II","1746","Argentína","Króatía","23","19","9564","Guðmundur Karl","35","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1746","Argentína","Króatía","23","19","10243","Jón Stefán","25","32","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1746","Argentína","Króatía","23","19","11849","Pétur Ingi Kolbeins","20","28","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1746","Argentína","Króatía","23","19","11959","Júlía Björk kristmundsdottir","23","37","1","14.2857142"
"36","HMH 2021","1758","BAULA","Milliriðill II","1747","Japan","Danmörk","27","34","4720","Egill Thoroddsen","25","36","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1747","Japan","Danmörk","27","34","6365","Guðmundur Örn Jónsson","23","36","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1747","Japan","Danmörk","27","34","8374","Kristín Hrund","26","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1747","Japan","Danmörk","27","34","8504","Sindri Gunnar Ólafsson ","17","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1747","Japan","Danmörk","27","34","9534","Einar Logi","24","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1747","Japan","Danmörk","27","34","9564","Guðmundur Karl","30","34","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill II","1747","Japan","Danmörk","27","34","10243","Jón Stefán","25","33","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1747","Japan","Danmörk","27","34","11849","Pétur Ingi Kolbeins","22","31","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1747","Japan","Danmörk","27","34","11959","Júlía Björk kristmundsdottir","26","16","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1748","Danmörk","Króatía","38","26","8374","Kristín Hrund","31","26","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill II","1748","Danmörk","Króatía","38","26","8504","Sindri Gunnar Ólafsson ","33","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1748","Danmörk","Króatía","38","26","9534","Einar Logi","28","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1748","Danmörk","Króatía","38","26","9564","Guðmundur Karl","20","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1748","Danmörk","Króatía","38","26","10243","Jón Stefán","34","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1748","Danmörk","Króatía","38","26","11849","Pétur Ingi Kolbeins","32","26","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill II","1748","Danmörk","Króatía","38","26","11959","Júlía Björk kristmundsdottir","16","32","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1749","Argentína","Kvatar","25","26","8374","Kristín Hrund","30","24","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1749","Argentína","Kvatar","25","26","8504","Sindri Gunnar Ólafsson ","27","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1749","Argentína","Kvatar","25","26","9534","Einar Logi","23","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1749","Argentína","Kvatar","25","26","9564","Guðmundur Karl","33","28","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1749","Argentína","Kvatar","25","26","10243","Jón Stefán","28","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1749","Argentína","Kvatar","25","26","11849","Pétur Ingi Kolbeins","21","27","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1749","Argentína","Kvatar","25","26","11959","Júlía Björk kristmundsdottir","17","17","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1750","Bahrain","Japan","25","29","8374","Kristín Hrund","27","23","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill II","1750","Bahrain","Japan","25","29","8504","Sindri Gunnar Ólafsson ","22","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1750","Bahrain","Japan","25","29","9534","Einar Logi","23","27","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill II","1750","Bahrain","Japan","25","29","9564","Guðmundur Karl","37","29","1","14.2857142"
"36","HMH 2021","1758","BAULA","Milliriðill II","1750","Bahrain","Japan","25","29","10243","Jón Stefán","29","30","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1750","Bahrain","Japan","25","29","11849","Pétur Ingi Kolbeins","26","28","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill II","1750","Bahrain","Japan","25","29","11959","Júlía Björk kristmundsdottir","22","17","0","0"
"36","HMH 2021","1758","BAULA","Milliriðill III","1751","Frakkland","Alsír","29","26","4720","Egill Thoroddsen","35","22","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill III","1751","Frakkland","Alsír","29","26","6365","Guðmundur Örn Jónsson","30","24","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill III","1751","Frakkland","Alsír","29","26","8374","Kristín Hrund","29","22","5","71.4285714"
"36","HMH 2021","1758","BAULA","Milliriðill III","1751","Frakkland","Alsír","29","26","8504","Sindri Gunnar Ólafsson ","28","23","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill III","1751","Frakkland","Alsír","29","26","9534","Einar Logi","32","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill III","1751","Frakkland","Alsír","29","26","9564","Guðmundur Karl","23","21","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill III","1751","Frakkland","Alsír","29","26","10243","Jón Stefán","35","20","4","57.1428571"
"36","HMH 2021","1758","BAULA","Milliriðill III","1751","Frakkland","Alsír","29","26","11849","Pétur Ingi Kolbeins","32","21","4","57.1428571"
