"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","639","Hey","30","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","678","Ágústa Hrönn Kristinsdóttir","28","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","713","Nöfin","24","26","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","719","H. Sólveig","29","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","732","Sólvieg Sævarsdóttir","26","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","160","Pólland","Frakkland","24","29","784","Ingi Björnsson","28","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","84","Valdi Páls","26","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","558","Hreinn Þór Hauksson","26","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","559","Rúnar","27","28","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","564","Dóra S. Jónasdóttir","22","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","565","Tobbs","32","35","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","566","Brynja","23","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","578","John Cariglia","30","33","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","589","Linda Guðmunds","26","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","603","Regína Siguróladóttir","30","32","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","617","Helga Salóme","25","27","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","639","Hey","22","26","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","678","Ágústa Hrönn Kristinsdóttir","28","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","713","Nöfin","24","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","719","H. Sólveig","27","31","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","732","Sólvieg Sævarsdóttir","27","30","4","57.1428571"
"6","EHF 2010","111","Wall st.","Milliriðill II","161","Slóvenía","Spánn","32","40","784","Ingi Björnsson","33","33","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","84","Valdi Páls","26","27","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","558","Hreinn Þór Hauksson","28","26","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","559","Rúnar","33","34","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","564","Dóra S. Jónasdóttir","31","31","5","71.4285714"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","565","Tobbs","31","30","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","566","Brynja","26","28","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","578","John Cariglia","30","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","589","Linda Guðmunds","24","26","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","603","Regína Siguróladóttir","32","29","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","617","Helga Salóme","25","22","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","639","Hey","30","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","678","Ágústa Hrönn Kristinsdóttir","32","28","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","713","Nöfin","28","26","1","14.2857142"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","719","H. Sólveig","29","27","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","732","Sólvieg Sævarsdóttir","28","25","0","0"
"6","EHF 2010","111","Wall st.","Milliriðill II","162","Þýskaland","Tékkland","26","26","784","Ingi Björnsson","28","27","0","0"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","84","Valdi Páls","26","28","0","0"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","564","Dóra S. Jónasdóttir","32","30","8","57.1428571"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","565","Tobbs","30","32","0","0"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","566","Brynja","26","30","0","0"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","578","John Cariglia","33","29","8","57.1428571"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","589","Linda Guðmunds","28","27","10","71.4285714"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","603","Regína Siguróladóttir","26","29","0","0"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","617","Helga Salóme","24","26","0","0"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","639","Hey","28","25","8","57.1428571"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","678","Ágústa Hrönn Kristinsdóttir","27","29","0","0"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","713","Nöfin","28","32","0","0"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","732","Sólvieg Sævarsdóttir","28","31","0","0"
"6","EHF 2010","111","Wall st.","Sæti 5/6","163","Danmörk","Spánn","34","27","784","Ingi Björnsson","27","26","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","84","Valdi Páls","28","26","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","559","Rúnar","27","28","0","0"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","564","Dóra S. Jónasdóttir","31","26","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","565","Tobbs","31","33","0","0"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","566","Brynja","31","28","10","71.4285714"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","578","John Cariglia","26","24","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","589","Linda Guðmunds","27","26","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","603","Regína Siguróladóttir","29","27","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","617","Helga Salóme","27","25","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","639","Hey","25","28","0","0"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","678","Ágústa Hrönn Kristinsdóttir","31","29","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","713","Nöfin","25","24","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","732","Sólvieg Sævarsdóttir","26","29","0","0"
"6","EHF 2010","111","Wall st.","Undanúrslit","164","Króatía","Pólland","24","21","784","Ingi Björnsson","33","30","10","71.4285714"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","84","Valdi Páls","26","28","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","564","Dóra S. Jónasdóttir","28","25","2","14.2857142"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","565","Tobbs","30","34","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","566","Brynja","31","30","0","0"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","578","John Cariglia","28","29","10","71.4285714"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","589","Linda Guðmunds","25","25","0","0"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","603","Regína Siguróladóttir","29","28","0","0"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","617","Helga Salóme","31","30","0","0"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","639","Hey","30","28","0","0"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","678","Ágústa Hrönn Kristinsdóttir","28","30","10","71.4285714"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","713","Nöfin","24","27","8","57.1428571"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","732","Sólvieg Sævarsdóttir","28","27","2","14.2857142"
"6","EHF 2010","111","Wall st.","Undanúrslit","165","Ísland","Frakkland","28","36","784","Ingi Björnsson","29","32","8","57.1428571"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","84","Valdi Páls","31","29","2","14.2857142"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","559","Rúnar","28","31","10","71.4285714"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","564","Dóra S. Jónasdóttir","31","34","10","71.4285714"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","565","Tobbs","30","31","8","57.1428571"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","566","Brynja","26","28","10","71.4285714"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","578","John Cariglia","28","32","8","57.1428571"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","603","Regína Siguróladóttir","26","28","10","71.4285714"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","617","Helga Salóme","26","28","10","71.4285714"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","639","Hey","30","32","8","57.1428571"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","678","Ágústa Hrönn Kristinsdóttir","32","30","0","0"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","713","Nöfin","26","29","14","100"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","732","Sólvieg Sævarsdóttir","28","30","8","57.1428571"
"6","EHF 2010","111","Wall st.","Bronsleikurinn","166","Pólland","Ísland","26","29","784","Ingi Björnsson","29","31","8","57.1428571"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","84","Valdi Páls","26","29","8","57.1428571"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","559","Rúnar","27","32","8","57.1428571"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","564","Dóra S. Jónasdóttir","29","32","8","57.1428571"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","565","Tobbs","32","36","10","71.4285714"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","566","Brynja","27","30","8","57.1428571"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","578","John Cariglia","27","25","2","14.2857142"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","589","Linda Guðmunds","29","31","8","57.1428571"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","603","Regína Siguróladóttir","26","28","8","57.1428571"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","617","Helga Salóme","27","29","8","57.1428571"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","639","Hey","26","30","10","71.4285714"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","678","Ágústa Hrönn Kristinsdóttir","26","28","8","57.1428571"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","713","Nöfin","28","33","8","57.1428571"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","732","Sólvieg Sævarsdóttir","25","29","10","71.4285714"
"6","EHF 2010","111","Wall st.","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","784","Ingi Björnsson","27","29","8","57.1428571"
