"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","14472","Gunnar Orn Heiddal","0","0","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","14475","Sigurgisli","2","1","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","14481","Thorsteinn Arni Steindorsson","0","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","14532","Larsen","3","1","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","14608","Sigurður Rúnar","2","1","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","15356","Rebbi the winner","0","2","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","15597","Sandra Þorsteins","2","1","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","15881","Hákon Þráinsson","0","0","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","15945","Laffi Sultuhundur","1","3","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","15985","Arndís Eva","0","0","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","16171","Eva Brink","1","3","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1939","Japan","Króatía","1","1","16407","Atli Snær","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4878","Agust","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5148","Siggi","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5725","Arnar Ingason","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7909","olip","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8539","Elli","3","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10469","Steinn Gunnarsson","3","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10819","Baldvin H","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12019","Hörður","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12281","Grétar Árna","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12617","Hlynur Guðnason","3","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12619","Jóhann","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12620","Sigrún Inga","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12623","Sveinbjörn","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12658","Inga Jóna","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12662","Magnús Guðmundsson","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12674","Laretta","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12678","KRDK","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12690","HJSI","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12757","Bergur","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12772","Klopp","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12986","Guðrún Jónsdóttir","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13096","Hörður Þór Lárusson","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13151","KJMA","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13370","Yfirvigt","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14472","Gunnar Orn Heiddal","3","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14475","Sigurgisli","3","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14481","Thorsteinn Arni Steindorsson","3","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14532","Larsen","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14608","Sigurður Rúnar","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15356","Rebbi the winner","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15597","Sandra Þorsteins","4","1","10","100"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15881","Hákon Þráinsson","2","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15945","Laffi Sultuhundur","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15985","Arndís Eva","2","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16171","Eva Brink","3","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16407","Atli Snær","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","4878","Agust","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","5148","Siggi","2","1","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","5725","Arnar Ingason","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","7909","olip","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","8539","Elli","2","1","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","10469","Steinn Gunnarsson","0","2","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","10819","Baldvin H","0","3","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12019","Hörður","0","2","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12281","Grétar Árna","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12617","Hlynur Guðnason","0","2","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12619","Jóhann","0","2","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12620","Sigrún Inga","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12623","Sveinbjörn","1","0","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12658","Inga Jóna","3","2","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12662","Magnús Guðmundsson","2","1","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12674","Laretta","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12678","KRDK","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12690","HJSI","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12772","Klopp","0","2","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","12986","Guðrún Jónsdóttir","0","2","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","13096","Hörður Þór Lárusson","0","3","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","13151","KJMA","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","13370","Yfirvigt","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","14472","Gunnar Orn Heiddal","1","0","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","14475","Sigurgisli","0","3","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","14481","Thorsteinn Arni Steindorsson","0","3","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","14532","Larsen","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","14608","Sigurður Rúnar","0","1","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","15356","Rebbi the winner","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","15597","Sandra Þorsteins","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","15881","Hákon Þráinsson","3","0","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","15945","Laffi Sultuhundur","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","15985","Arndís Eva","0","2","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","16171","Eva Brink","1","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1941","Marokkó","Spánn","0","0","16407","Atli Snær","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","4878","Agust","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","5148","Siggi","1","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","5725","Arnar Ingason","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","7909","olip","1","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","8539","Elli","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","10469","Steinn Gunnarsson","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","10819","Baldvin H","0","1","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12019","Hörður","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12281","Grétar Árna","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12617","Hlynur Guðnason","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12619","Jóhann","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12620","Sigrún Inga","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12623","Sveinbjörn","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12658","Inga Jóna","1","1","2","20"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12662","Magnús Guðmundsson","1","2","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12674","Laretta","1","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12678","KRDK","3","2","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12690","HJSI","5","4","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12757","Bergur","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12772","Klopp","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","12986","Guðrún Jónsdóttir","1","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","13096","Hörður Þór Lárusson","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","13151","KJMA","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","13370","Yfirvigt","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","14472","Gunnar Orn Heiddal","0","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","14475","Sigurgisli","3","2","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","14481","Thorsteinn Arni Steindorsson","1","0","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","14532","Larsen","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","14608","Sigurður Rúnar","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","15356","Rebbi the winner","3","2","6","60"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","15597","Sandra Þorsteins","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","15881","Hákon Þráinsson","3","3","0","0"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","15945","Laffi Sultuhundur","3","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","15985","Arndís Eva","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","16171","Eva Brink","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","16-liða úrslit","1942","Portúgal","Sviss","6","1","16407","Atli Snær","1","0","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4878","Agust","1","2","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5725","Arnar Ingason","2","1","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7909","olip","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8539","Elli","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10469","Steinn Gunnarsson","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10819","Baldvin H","0","1","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12019","Hörður","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12281","Grétar Árna","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12617","Hlynur Guðnason","2","3","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12619","Jóhann","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12620","Sigrún Inga","1","2","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12623","Sveinbjörn","2","0","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12658","Inga Jóna","1","2","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12662","Magnús Guðmundsson","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12674","Laretta","1","2","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12678","KRDK","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12690","HJSI","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12757","Bergur","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12772","Klopp","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12986","Guðrún Jónsdóttir","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13096","Hörður Þór Lárusson","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13151","KJMA","0","3","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13370","Yfirvigt","1","2","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14472","Gunnar Orn Heiddal","0","1","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14475","Sigurgisli","1","2","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14532","Larsen","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14608","Sigurður Rúnar","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15356","Rebbi the winner","2","3","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15597","Sandra Þorsteins","1","4","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15881","Hákon Þráinsson","0","1","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15945","Laffi Sultuhundur","2","4","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15985","Arndís Eva","1","4","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16171","Eva Brink","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4878","Agust","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5725","Arnar Ingason","0","1","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7909","olip","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8539","Elli","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10469","Steinn Gunnarsson","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10819","Baldvin H","1","3","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12019","Hörður","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12281","Grétar Árna","1","0","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12617","Hlynur Guðnason","1","0","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12619","Jóhann","0","1","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12620","Sigrún Inga","0","1","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12623","Sveinbjörn","2","0","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12658","Inga Jóna","0","1","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12662","Magnús Guðmundsson","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12674","Laretta","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12678","KRDK","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12690","HJSI","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12757","Bergur","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12772","Klopp","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12986","Guðrún Jónsdóttir","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13096","Hörður Þór Lárusson","0","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13151","KJMA","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13370","Yfirvigt","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14472","Gunnar Orn Heiddal","0","0","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14475","Sigurgisli","1","3","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14481","Thorsteinn Arni Steindorsson","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14532","Larsen","1","1","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14608","Sigurður Rúnar","0","1","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15356","Rebbi the winner","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15597","Sandra Þorsteins","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15881","Hákon Þráinsson","2","2","4","40"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15945","Laffi Sultuhundur","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15985","Arndís Eva","1","3","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16171","Eva Brink","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16407","Atli Snær","1","2","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4878","Agust","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5725","Arnar Ingason","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7909","olip","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8539","Elli","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10469","Steinn Gunnarsson","1","3","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10819","Baldvin H","1","1","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12019","Hörður","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12281","Grétar Árna","0","2","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12617","Hlynur Guðnason","1","0","10","100"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12619","Jóhann","0","1","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12620","Sigrún Inga","2","1","6","60"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12623","Sveinbjörn","2","0","8","80"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12658","Inga Jóna","1","2","2","20"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12662","Magnús Guðmundsson","0","3","0","0"
"40","HM 2022","2207","Air Atlanta","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12674","Laretta","1","2","2","20"
