"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16109","Kristmann","1","2","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14825","Hans Linnet","2","3","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14859","Aníta Hauksdóttir","1","3","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14875","Eymar Geir Eymarsson","1","2","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14971","Elvar G","3","2","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14979","Hinrik Þór","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15050","Halldór Guðmundsson","1","2","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15500","Tómas Helgi Tómasson","2","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15810","Bjössi","1","2","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15906","Guðmundur Óskar Ragnarsson","1","3","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","16109","Kristmann","2","2","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","14825","Hans Linnet","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","14859","Aníta Hauksdóttir","2","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","14875","Eymar Geir Eymarsson","2","1","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","14971","Elvar G","2","1","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","14979","Hinrik Þór","2","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","15050","Halldór Guðmundsson","2","1","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","15500","Tómas Helgi Tómasson","0","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","15810","Bjössi","1","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","15906","Guðmundur Óskar Ragnarsson","1","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","16109","Kristmann","2","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","14825","Hans Linnet","1","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","14859","Aníta Hauksdóttir","3","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","14875","Eymar Geir Eymarsson","3","1","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","14971","Elvar G","3","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","14979","Hinrik Þór","2","0","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","15050","Halldór Guðmundsson","1","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","15500","Tómas Helgi Tómasson","4","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","15810","Bjössi","1","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","15906","Guðmundur Óskar Ragnarsson","2","0","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","16109","Kristmann","1","1","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14859","Aníta Hauksdóttir","1","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14875","Eymar Geir Eymarsson","2","0","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14971","Elvar G","2","1","10","100"
"40","HM 2022","2382","Norðurál Steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14979","Hinrik Þór","1","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15050","Halldór Guðmundsson","1","0","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15500","Tómas Helgi Tómasson","0","1","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15810","Bjössi","3","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15906","Guðmundur Óskar Ragnarsson","1","2","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16109","Kristmann","0","3","0","0"
"40","HM 2022","2382","Norðurál Steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14825","Hans Linnet","3","2","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14859","Aníta Hauksdóttir","3","2","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14875","Eymar Geir Eymarsson","2","3","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14971","Elvar G","2","1","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14979","Hinrik Þór","1","3","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15050","Halldór Guðmundsson","5","4","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15500","Tómas Helgi Tómasson","2","3","2","20"
"40","HM 2022","2382","Norðurál Steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15810","Bjössi","2","1","6","60"
"40","HM 2022","2382","Norðurál Steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15906","Guðmundur Óskar Ragnarsson","3","1","8","80"
"40","HM 2022","2382","Norðurál Steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16109","Kristmann","1","2","0","0"
