"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","1813","IG_Oli","25","27","0","0"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","1846","IG_Krissa","26","28","0","0"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","1891","IG_GOSK","23","28","0","0"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","1897","IG_Gunnhildur","19","32","0","0"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","2280","IG_Iris","20","25","0","0"
"8","HMH 2011","413","IG","D-riðill","286","Síle","Slóvakía","29","29","2316","IG_sigthor","21","21","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","1391","IG_arigudjonsson","26","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","1404","IG Kristinn","25","26","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","1456","IG_bogi","25","30","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","1790","IG_Bubbi","28","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","1796","IG_david","26","30","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","1807","Sveinbjörn Egilsson","26","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","1813","IG_Oli","32","28","0","0"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","1846","IG_Krissa","31","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","1891","IG_GOSK","28","27","0","0"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","1897","IG_Gunnhildur","20","37","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","2280","IG_Iris","26","30","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","287","Suður-Kórea","Pólland","20","25","2316","IG_sigthor","24","23","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","1391","IG_arigudjonsson","35","20","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","1404","IG Kristinn","31","25","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","1456","IG_bogi","25","24","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","1790","IG_Bubbi","29","22","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","1796","IG_david","32","24","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","1807","Sveinbjörn Egilsson","32","21","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","1813","IG_Oli","32","25","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","1846","IG_Krissa","29","28","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","1891","IG_GOSK","32","24","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","1897","IG_Gunnhildur","28","19","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","2280","IG_Iris","36","20","0","0"
"8","HMH 2011","413","IG","D-riðill","288","Svíþjóð","Argentína","22","27","2316","IG_sigthor","27","21","0","0"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1391","IG_arigudjonsson","28","27","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1404","IG Kristinn","22","29","0","0"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1456","IG_bogi","25","20","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1790","IG_Bubbi","25","26","1","14.2857142"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1796","IG_david","27","29","0","0"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1807","Sveinbjörn Egilsson","29","28","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1813","IG_Oli","28","27","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1846","IG_Krissa","31","29","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1891","IG_GOSK","28","27","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1897","IG_Gunnhildur","29","19","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2216","Valur Asgeirsson","34","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2280","IG_Iris","20","25","0","0"
"8","HMH 2011","413","IG","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2316","IG_sigthor","22","22","0","0"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","1391","IG_arigudjonsson","29","24","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","1404","IG Kristinn","26","21","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","1456","IG_bogi","34","25","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","1790","IG_Bubbi","25","25","1","14.2857142"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","1796","IG_david","29","27","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","1807","Sveinbjörn Egilsson","23","15","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","1813","IG_Oli","32","25","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","1846","IG_Krissa","20","19","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","1891","IG_GOSK","28","25","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","1897","IG_Gunnhildur","16","26","0","0"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","2216","Valur Asgeirsson","26","24","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","2280","IG_Iris","20","25","1","14.2857142"
"8","HMH 2011","413","IG","D-riðill","290","Argentína","Síle","35","25","2316","IG_sigthor","26","24","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","1391","IG_arigudjonsson","26","28","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","1404","IG Kristinn","27","28","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","1456","IG_bogi","25","23","0","0"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","1790","IG_Bubbi","26","24","1","14.2857142"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","1796","IG_david","27","29","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","1807","Sveinbjörn Egilsson","29","26","0","0"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","1813","IG_Oli","30","32","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","1846","IG_Krissa","26","29","5","71.4285714"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","1891","IG_GOSK","27","28","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","1897","IG_Gunnhildur","27","28","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","2216","Valur Asgeirsson","25","31","4","57.1428571"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","2280","IG_Iris","30","28","0","0"
"8","HMH 2011","413","IG","D-riðill","291","Pólland","Svíþjóð","21","24","2316","IG_sigthor","27","25","0","0"
"8","HMH 2011","413","IG","Milliriðill I","292","Spánn","Noregur","32","27","1391","IG_arigudjonsson","31","26","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","292","Spánn","Noregur","32","27","1456","IG_bogi","22","24","0","0"
"8","HMH 2011","413","IG","Milliriðill I","292","Spánn","Noregur","32","27","1790","IG_Bubbi","24","26","0","0"
"8","HMH 2011","413","IG","Milliriðill I","292","Spánn","Noregur","32","27","1796","IG_david","32","24","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","292","Spánn","Noregur","32","27","1807","Sveinbjörn Egilsson","28","23","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","292","Spánn","Noregur","32","27","1813","IG_Oli","32","29","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","292","Spánn","Noregur","32","27","1846","IG_Krissa","31","28","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","292","Spánn","Noregur","32","27","1897","IG_Gunnhildur","23","33","0","0"
"8","HMH 2011","413","IG","Milliriðill I","292","Spánn","Noregur","32","27","2216","Valur Asgeirsson","28","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","292","Spánn","Noregur","32","27","2280","IG_Iris","30","26","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","293","Þýskaland","Ísland","27","24","1391","IG_arigudjonsson","25","29","0","0"
"8","HMH 2011","413","IG","Milliriðill I","293","Þýskaland","Ísland","27","24","1456","IG_bogi","23","28","0","0"
"8","HMH 2011","413","IG","Milliriðill I","293","Þýskaland","Ísland","27","24","1790","IG_Bubbi","23","28","0","0"
"8","HMH 2011","413","IG","Milliriðill I","293","Þýskaland","Ísland","27","24","1796","IG_david","29","27","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","293","Þýskaland","Ísland","27","24","1807","Sveinbjörn Egilsson","26","27","0","0"
"8","HMH 2011","413","IG","Milliriðill I","293","Þýskaland","Ísland","27","24","1813","IG_Oli","29","32","0","0"
"8","HMH 2011","413","IG","Milliriðill I","293","Þýskaland","Ísland","27","24","1846","IG_Krissa","28","31","0","0"
"8","HMH 2011","413","IG","Milliriðill I","293","Þýskaland","Ísland","27","24","1897","IG_Gunnhildur","25","27","0","0"
"8","HMH 2011","413","IG","Milliriðill I","293","Þýskaland","Ísland","27","24","2216","Valur Asgeirsson","26","29","0","0"
"8","HMH 2011","413","IG","Milliriðill I","293","Þýskaland","Ísland","27","24","2280","IG_Iris","23","28","0","0"
"8","HMH 2011","413","IG","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1391","IG_arigudjonsson","30","24","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1456","IG_bogi","30","28","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1790","IG_Bubbi","28","22","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1796","IG_david","33","23","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1807","Sveinbjörn Egilsson","29","23","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1813","IG_Oli","36","26","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1846","IG_Krissa","31","28","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1897","IG_Gunnhildur","20","32","0","0"
"8","HMH 2011","413","IG","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2216","Valur Asgeirsson","32","27","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2280","IG_Iris","33","27","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","1391","IG_arigudjonsson","26","29","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","1404","IG Kristinn","24","27","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","1456","IG_bogi","27","24","0","0"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","1790","IG_Bubbi","31","27","0","0"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","1796","IG_david","27","29","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","1807","Sveinbjörn Egilsson","27","26","0","0"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","1813","IG_Oli","29","30","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","1846","IG_Krissa","30","30","0","0"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","1897","IG_Gunnhildur","30","25","0","0"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","2216","Valur Asgeirsson","27","25","0","0"
"8","HMH 2011","413","IG","Milliriðill I","295","Ísland","Spánn","24","32","2280","IG_Iris","26","27","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","1391","IG_arigudjonsson","24","31","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","1404","IG Kristinn","19","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","1456","IG_bogi","18","17","0","0"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","1790","IG_Bubbi","23","29","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","1796","IG_david","24","32","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","1807","Sveinbjörn Egilsson","21","28","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","1813","IG_Oli","28","36","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","1846","IG_Krissa","27","31","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","1897","IG_Gunnhildur","31","25","0","0"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","2216","Valur Asgeirsson","24","30","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","296","Noregur","Frakkland","26","31","2280","IG_Iris","23","29","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1391","IG_arigudjonsson","25","30","0","0"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1404","IG Kristinn","27","29","1","14.2857142"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1456","IG_bogi","24","22","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1790","IG_Bubbi","26","24","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1796","IG_david","26","30","0","0"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1807","Sveinbjörn Egilsson","22","29","0","0"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1813","IG_Oli","29","31","0","0"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1846","IG_Krissa","27","29","1","14.2857142"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1897","IG_Gunnhildur","23","37","0","0"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2216","Valur Asgeirsson","27","27","1","14.2857142"
"8","HMH 2011","413","IG","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2280","IG_Iris","26","30","0","0"
"8","HMH 2011","413","IG","Milliriðill I","298","Þýskaland","Noregur","25","35","1391","IG_arigudjonsson","31","25","0","0"
"8","HMH 2011","413","IG","Milliriðill I","298","Þýskaland","Noregur","25","35","1404","IG Kristinn","27","25","0","0"
"8","HMH 2011","413","IG","Milliriðill I","298","Þýskaland","Noregur","25","35","1456","IG_bogi","2","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","298","Þýskaland","Noregur","25","35","1790","IG_Bubbi","25","23","1","14.2857142"
"8","HMH 2011","413","IG","Milliriðill I","298","Þýskaland","Noregur","25","35","1796","IG_david","30","26","0","0"
"8","HMH 2011","413","IG","Milliriðill I","298","Þýskaland","Noregur","25","35","1813","IG_Oli","30","29","0","0"
"8","HMH 2011","413","IG","Milliriðill I","298","Þýskaland","Noregur","25","35","1897","IG_Gunnhildur","16","16","0","0"
"8","HMH 2011","413","IG","Milliriðill I","298","Þýskaland","Noregur","25","35","2280","IG_Iris","30","26","0","0"
"8","HMH 2011","413","IG","Milliriðill I","299","Spánn","Ungverjaland","30","24","1391","IG_arigudjonsson","29","26","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","299","Spánn","Ungverjaland","30","24","1404","IG Kristinn","31","25","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","299","Spánn","Ungverjaland","30","24","1456","IG_bogi","24","26","0","0"
"8","HMH 2011","413","IG","Milliriðill I","299","Spánn","Ungverjaland","30","24","1790","IG_Bubbi","28","26","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","299","Spánn","Ungverjaland","30","24","1796","IG_david","29","27","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","299","Spánn","Ungverjaland","30","24","1807","Sveinbjörn Egilsson","28","23","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","299","Spánn","Ungverjaland","30","24","1813","IG_Oli","32","26","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","299","Spánn","Ungverjaland","30","24","1897","IG_Gunnhildur","23","21","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","299","Spánn","Ungverjaland","30","24","2280","IG_Iris","30","26","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","300","Frakkland","Ísland","34","28","1391","IG_arigudjonsson","35","22","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","300","Frakkland","Ísland","34","28","1404","IG Kristinn","35","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","300","Frakkland","Ísland","34","28","1456","IG_bogi","25","25","0","0"
"8","HMH 2011","413","IG","Milliriðill I","300","Frakkland","Ísland","34","28","1790","IG_Bubbi","28","30","0","0"
"8","HMH 2011","413","IG","Milliriðill I","300","Frakkland","Ísland","34","28","1796","IG_david","31","25","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","300","Frakkland","Ísland","34","28","1807","Sveinbjörn Egilsson","25","25","0","0"
"8","HMH 2011","413","IG","Milliriðill I","300","Frakkland","Ísland","34","28","1813","IG_Oli","36","28","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill I","300","Frakkland","Ísland","34","28","1846","IG_Krissa","31","30","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill I","300","Frakkland","Ísland","34","28","1897","IG_Gunnhildur","23","26","0","0"
"8","HMH 2011","413","IG","Milliriðill I","300","Frakkland","Ísland","34","28","2280","IG_Iris","30","26","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","301","Króatía","Argentína","36","18","1391","IG_arigudjonsson","32","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","301","Króatía","Argentína","36","18","1456","IG_bogi","26","20","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","301","Króatía","Argentína","36","18","1790","IG_Bubbi","28","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","301","Króatía","Argentína","36","18","1796","IG_david","32","24","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","301","Króatía","Argentína","36","18","1807","Sveinbjörn Egilsson","33","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","301","Króatía","Argentína","36","18","1813","IG_Oli","30","29","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","301","Króatía","Argentína","36","18","1846","IG_Krissa","32","28","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","301","Króatía","Argentína","36","18","1897","IG_Gunnhildur","15","28","0","0"
"8","HMH 2011","413","IG","Milliriðill II","301","Króatía","Argentína","36","18","2216","Valur Asgeirsson","33","28","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","301","Króatía","Argentína","36","18","2280","IG_Iris","35","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","302","Serbía","Svíþjóð","24","28","1391","IG_arigudjonsson","26","30","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill II","302","Serbía","Svíþjóð","24","28","1456","IG_bogi","28","30","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","302","Serbía","Svíþjóð","24","28","1790","IG_Bubbi","22","27","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","302","Serbía","Svíþjóð","24","28","1796","IG_david","27","29","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","302","Serbía","Svíþjóð","24","28","1807","Sveinbjörn Egilsson","21","28","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill II","302","Serbía","Svíþjóð","24","28","1813","IG_Oli","30","32","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","302","Serbía","Svíþjóð","24","28","1846","IG_Krissa","29","28","1","14.2857142"
"8","HMH 2011","413","IG","Milliriðill II","302","Serbía","Svíþjóð","24","28","1897","IG_Gunnhildur","32","35","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","302","Serbía","Svíþjóð","24","28","2216","Valur Asgeirsson","28","30","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","302","Serbía","Svíþjóð","24","28","2280","IG_Iris","20","26","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","303","Danmörk","Pólland","28","27","1391","IG_arigudjonsson","31","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","303","Danmörk","Pólland","28","27","1456","IG_bogi","25","27","1","14.2857142"
"8","HMH 2011","413","IG","Milliriðill II","303","Danmörk","Pólland","28","27","1790","IG_Bubbi","27","24","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","303","Danmörk","Pólland","28","27","1796","IG_david","29","27","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill II","303","Danmörk","Pólland","28","27","1807","Sveinbjörn Egilsson","27","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","303","Danmörk","Pólland","28","27","1813","IG_Oli","32","28","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","303","Danmörk","Pólland","28","27","1846","IG_Krissa","32","29","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","303","Danmörk","Pólland","28","27","1897","IG_Gunnhildur","26","22","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","303","Danmörk","Pólland","28","27","2216","Valur Asgeirsson","27","30","0","0"
"8","HMH 2011","413","IG","Milliriðill II","303","Danmörk","Pólland","28","27","2280","IG_Iris","32","30","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","304","Svíþjóð","Króatía","29","25","1391","IG_arigudjonsson","25","28","0","0"
"8","HMH 2011","413","IG","Milliriðill II","304","Svíþjóð","Króatía","29","25","1456","IG_bogi","25","24","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","304","Svíþjóð","Króatía","29","25","1790","IG_Bubbi","25","28","0","0"
"8","HMH 2011","413","IG","Milliriðill II","304","Svíþjóð","Króatía","29","25","1796","IG_david","27","29","0","0"
"8","HMH 2011","413","IG","Milliriðill II","304","Svíþjóð","Króatía","29","25","1807","Sveinbjörn Egilsson","24","25","1","14.2857142"
"8","HMH 2011","413","IG","Milliriðill II","304","Svíþjóð","Króatía","29","25","1813","IG_Oli","32","28","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill II","304","Svíþjóð","Króatía","29","25","1846","IG_Krissa","29","32","1","14.2857142"
"8","HMH 2011","413","IG","Milliriðill II","304","Svíþjóð","Króatía","29","25","1897","IG_Gunnhildur","24","33","0","0"
"8","HMH 2011","413","IG","Milliriðill II","304","Svíþjóð","Króatía","29","25","2216","Valur Asgeirsson","26","28","0","0"
"8","HMH 2011","413","IG","Milliriðill II","304","Svíþjóð","Króatía","29","25","2280","IG_Iris","26","30","0","0"
"8","HMH 2011","413","IG","Milliriðill II","305","Argentína","Danmörk","24","31","1391","IG_arigudjonsson","21","30","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","305","Argentína","Danmörk","24","31","1456","IG_bogi","25","30","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","305","Argentína","Danmörk","24","31","1790","IG_Bubbi","24","26","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill II","305","Argentína","Danmörk","24","31","1796","IG_david","22","34","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","305","Argentína","Danmörk","24","31","1807","Sveinbjörn Egilsson","19","28","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","305","Argentína","Danmörk","24","31","1813","IG_Oli","27","32","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","305","Argentína","Danmörk","24","31","1846","IG_Krissa","27","31","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill II","305","Argentína","Danmörk","24","31","1897","IG_Gunnhildur","35","20","0","0"
"8","HMH 2011","413","IG","Milliriðill II","305","Argentína","Danmörk","24","31","2216","Valur Asgeirsson","22","30","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","305","Argentína","Danmörk","24","31","2280","IG_Iris","26","30","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","306","Pólland","Serbía","27","26","1391","IG_arigudjonsson","31","26","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill II","306","Pólland","Serbía","27","26","1456","IG_bogi","30","28","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","306","Pólland","Serbía","27","26","1790","IG_Bubbi","28","25","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","306","Pólland","Serbía","27","26","1796","IG_david","30","26","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill II","306","Pólland","Serbía","27","26","1807","Sveinbjörn Egilsson","29","23","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","306","Pólland","Serbía","27","26","1813","IG_Oli","32","26","5","71.4285714"
"8","HMH 2011","413","IG","Milliriðill II","306","Pólland","Serbía","27","26","1846","IG_Krissa","28","28","0","0"
"8","HMH 2011","413","IG","Milliriðill II","306","Pólland","Serbía","27","26","1897","IG_Gunnhildur","30","15","4","57.1428571"
"8","HMH 2011","413","IG","Milliriðill II","306","Pólland","Serbía","27","26","2216","Valur Asgeirsson","28","25","4","57.1428571"
