"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","4443","Valur Norðri","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","4453","Sigrún Elsa Smáradóttir","6","7","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","4664","Anna Kristin","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","4674","Örn Svavarsson","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","4682","Bjorninn","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","4753","Margrét örverud.","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","4768","Katrín Þóra","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","4769","Halldóra Viðarsdóttir","3","2","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","4840","ABB","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","5062","Snaedis","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","854","Brasilía","Síle","1","1","5197","Sigmar Stefansson","2","3","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3864","Brynjar Örn Ellertsson","2","0","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4018","Robert","1","3","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4021","Nanna","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4023","Stefan Eysteinsson","2","3","2","20"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4024","Þorsteinn Ingvarsson","3","2","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4025","Bjarki Sigurjonsson","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4078","Hrólfur Sigurðsson","3","2","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4089","Vordís Baldurs","3","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4167","Margrét Geirsdóttir","3","2","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4228","Kristrún Sig","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4405","Eyjo","1","2","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4424","Ásbjörn","1","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4439","Jónas Viðarsson","1","2","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4443","Valur Norðri","2","0","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4453","Sigrún Elsa Smáradóttir","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4664","Anna Kristin","1","2","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4674","Örn Svavarsson","3","2","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4682","Bjorninn","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4753","Margrét örverud.","1","2","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4768","Katrín Þóra","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4769","Halldóra Viðarsdóttir","1","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4840","ABB","3","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5062","Snaedis","2","0","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5197","Sigmar Stefansson","1","1","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","3864","Brynjar Örn Ellertsson","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4018","Robert","0","3","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4021","Nanna","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4023","Stefan Eysteinsson","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4024","Þorsteinn Ingvarsson","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4025","Bjarki Sigurjonsson","1","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4078","Hrólfur Sigurðsson","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4089","Vordís Baldurs","3","2","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4167","Margrét Geirsdóttir","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4228","Kristrún Sig","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4405","Eyjo","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4424","Ásbjörn","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4439","Jónas Viðarsson","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4443","Valur Norðri","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4453","Sigrún Elsa Smáradóttir","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4664","Anna Kristin","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4674","Örn Svavarsson","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4682","Bjorninn","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4753","Margrét örverud.","1","2","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4768","Katrín Þóra","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4769","Halldóra Viðarsdóttir","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","4840","ABB","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","5062","Snaedis","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","856","Holland","Mexíkó","2","1","5197","Sigmar Stefansson","1","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3864","Brynjar Örn Ellertsson","2","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4018","Robert","0","2","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4021","Nanna","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4023","Stefan Eysteinsson","1","1","4","40"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4024","Þorsteinn Ingvarsson","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4025","Bjarki Sigurjonsson","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4078","Hrólfur Sigurðsson","2","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4089","Vordís Baldurs","3","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4167","Margrét Geirsdóttir","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4228","Kristrún Sig","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4405","Eyjo","2","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4424","Ásbjörn","1","2","2","20"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4439","Jónas Viðarsson","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4443","Valur Norðri","2","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4453","Sigrún Elsa Smáradóttir","1","2","2","20"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4664","Anna Kristin","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4674","Örn Svavarsson","2","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4682","Bjorninn","2","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4753","Margrét örverud.","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4768","Katrín Þóra","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4769","Halldóra Viðarsdóttir","1","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4840","ABB","1","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5062","Snaedis","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5197","Sigmar Stefansson","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","3864","Brynjar Örn Ellertsson","3","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4018","Robert","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4021","Nanna","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4023","Stefan Eysteinsson","3","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4024","Þorsteinn Ingvarsson","1","1","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4025","Bjarki Sigurjonsson","3","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4078","Hrólfur Sigurðsson","3","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4089","Vordís Baldurs","3","2","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4167","Margrét Geirsdóttir","3","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4228","Kristrún Sig","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4405","Eyjo","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4424","Ásbjörn","2","0","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4439","Jónas Viðarsson","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4443","Valur Norðri","3","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4453","Sigrún Elsa Smáradóttir","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4664","Anna Kristin","3","2","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4674","Örn Svavarsson","3","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4682","Bjorninn","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4753","Margrét örverud.","2","0","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4768","Katrín Þóra","3","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4769","Halldóra Viðarsdóttir","1","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","4840","ABB","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","5062","Snaedis","2","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","858","Frakkland","Nígería","2","0","5197","Sigmar Stefansson","3","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","3864","Brynjar Örn Ellertsson","3","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4018","Robert","1","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4021","Nanna","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4023","Stefan Eysteinsson","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4024","Þorsteinn Ingvarsson","1","3","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4025","Bjarki Sigurjonsson","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4078","Hrólfur Sigurðsson","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4089","Vordís Baldurs","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4167","Margrét Geirsdóttir","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4228","Kristrún Sig","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4405","Eyjo","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4424","Ásbjörn","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4439","Jónas Viðarsson","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4443","Valur Norðri","1","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4453","Sigrún Elsa Smáradóttir","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4664","Anna Kristin","3","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4674","Örn Svavarsson","1","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4682","Bjorninn","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4753","Margrét örverud.","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4768","Katrín Þóra","3","1","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4769","Halldóra Viðarsdóttir","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","4840","ABB","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","5062","Snaedis","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","859","Þýskaland","Alsír","2","1","5197","Sigmar Stefansson","1","1","2","20"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","3864","Brynjar Örn Ellertsson","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4018","Robert","1","0","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4021","Nanna","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4023","Stefan Eysteinsson","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4024","Þorsteinn Ingvarsson","3","2","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4025","Bjarki Sigurjonsson","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4078","Hrólfur Sigurðsson","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4089","Vordís Baldurs","1","0","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4167","Margrét Geirsdóttir","1","0","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4228","Kristrún Sig","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4405","Eyjo","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4424","Ásbjörn","1","0","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4439","Jónas Viðarsson","3","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4443","Valur Norðri","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4453","Sigrún Elsa Smáradóttir","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4664","Anna Kristin","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4674","Örn Svavarsson","1","0","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4682","Bjorninn","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4753","Margrét örverud.","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4768","Katrín Þóra","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4769","Halldóra Viðarsdóttir","2","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","4840","ABB","3","1","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","5062","Snaedis","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","860","Argentína","Sviss","1","0","5197","Sigmar Stefansson","0","3","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3864","Brynjar Örn Ellertsson","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4018","Robert","1","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4021","Nanna","1","2","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4023","Stefan Eysteinsson","3","3","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4024","Þorsteinn Ingvarsson","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4025","Bjarki Sigurjonsson","0","1","2","20"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4078","Hrólfur Sigurðsson","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4089","Vordís Baldurs","0","1","2","20"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4167","Margrét Geirsdóttir","1","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4228","Kristrún Sig","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4405","Eyjo","1","2","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4424","Ásbjörn","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4439","Jónas Viðarsson","0","1","2","20"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4443","Valur Norðri","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4453","Sigrún Elsa Smáradóttir","1","2","0","0"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4664","Anna Kristin","3","2","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4674","Örn Svavarsson","1","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4682","Bjorninn","1","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4753","Margrét örverud.","2","0","8","80"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4768","Katrín Þóra","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4769","Halldóra Viðarsdóttir","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4840","ABB","1","0","6","60"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5062","Snaedis","2","1","10","100"
"22","WC 2014","720","Matís","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5197","Sigmar Stefansson","1","3","0","0"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3864","Brynjar Örn Ellertsson","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4018","Robert","0","1","10","100"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4021","Nanna","2","3","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4023","Stefan Eysteinsson","0","2","8","80"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4024","Þorsteinn Ingvarsson","2","1","2","20"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4025","Bjarki Sigurjonsson","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4078","Hrólfur Sigurðsson","0","1","10","100"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4089","Vordís Baldurs","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4167","Margrét Geirsdóttir","1","3","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4228","Kristrún Sig","0","2","8","80"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4405","Eyjo","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4424","Ásbjörn","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4439","Jónas Viðarsson","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4443","Valur Norðri","0","1","10","100"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4453","Sigrún Elsa Smáradóttir","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4664","Anna Kristin","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4674","Örn Svavarsson","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4682","Bjorninn","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4753","Margrét örverud.","2","3","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4768","Katrín Þóra","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4769","Halldóra Viðarsdóttir","0","1","10","100"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4840","ABB","1","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5062","Snaedis","2","1","2","20"
"22","WC 2014","720","Matís","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5197","Sigmar Stefansson","1","3","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3864","Brynjar Örn Ellertsson","2","1","10","100"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4018","Robert","1","0","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4021","Nanna","3","2","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4023","Stefan Eysteinsson","3","1","8","80"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4024","Þorsteinn Ingvarsson","1","0","6","60"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4025","Bjarki Sigurjonsson","1","2","0","0"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4078","Hrólfur Sigurðsson","1","2","0","0"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4089","Vordís Baldurs","2","1","10","100"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4167","Margrét Geirsdóttir","3","1","8","80"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4228","Kristrún Sig","2","1","10","100"
"22","WC 2014","720","Matís","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4405","Eyjo","2","1","10","100"
