"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2046","Spánn","Pólland","27","23","17181","Hálfdán Þórðarson","32","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2046","Spánn","Pólland","27","23","17616","Magnús Pálsson","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12401","Jon E","32","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16635","Guðjón Árnason","33","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16639","Guðmundur Karlsson","32","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16652","Jónas Sig.","20","19","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16666","Ingvar Reynisson","28","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16913","Bergsveinn Bergsveinsson","35","25","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17181","Hálfdán Þórðarson","33","227","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17616","Magnús Pálsson","28","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2048","Íran","Slóvenía","21","38","12401","Jon E","22","14","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2048","Íran","Slóvenía","21","38","16635","Guðjón Árnason","24","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2048","Íran","Slóvenía","21","38","16639","Guðmundur Karlsson","23","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2048","Íran","Slóvenía","21","38","16652","Jónas Sig.","29","15","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2048","Íran","Slóvenía","21","38","16666","Ingvar Reynisson","23","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2048","Íran","Slóvenía","21","38","17616","Magnús Pálsson","20","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9128","Larus Long","27","27","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12401","Jon E","27","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16635","Guðjón Árnason","26","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16639","Guðmundur Karlsson","25","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16652","Jónas Sig.","31","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16666","Ingvar Reynisson","28","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16913","Bergsveinn Bergsveinsson","28","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17181","Hálfdán Þórðarson","28","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17616","Magnús Pálsson","30","28","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","9128","Larus Long","27","32","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","12401","Jon E","26","31","7","100"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16635","Guðjón Árnason","24","29","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16639","Guðmundur Karlsson","28","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16652","Jónas Sig.","28","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16666","Ingvar Reynisson","31","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","16913","Bergsveinn Bergsveinsson","29","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","17181","Hálfdán Þórðarson","28","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2050","Slóvenía","Spánn","26","31","17616","Magnús Pálsson","25","30","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2051","Íran","Frakkland","29","41","9128","Larus Long","18","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2051","Íran","Frakkland","29","41","12401","Jon E","22","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2051","Íran","Frakkland","29","41","16635","Guðjón Árnason","23","35","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2051","Íran","Frakkland","29","41","16639","Guðmundur Karlsson","22","34","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2051","Íran","Frakkland","29","41","16652","Jónas Sig.","21","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2051","Íran","Frakkland","29","41","16666","Ingvar Reynisson","21","33","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2051","Íran","Frakkland","29","41","16913","Bergsveinn Bergsveinsson","23","36","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2051","Íran","Frakkland","29","41","17181","Hálfdán Þórðarson","23","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2051","Íran","Frakkland","29","41","17616","Magnús Pálsson","20","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2052","Spánn","Frakkland","26","28","9128","Larus Long","32","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2052","Spánn","Frakkland","26","28","12401","Jon E","32","30","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2052","Spánn","Frakkland","26","28","16635","Guðjón Árnason","27","29","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2052","Spánn","Frakkland","26","28","16639","Guðmundur Karlsson","29","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2052","Spánn","Frakkland","26","28","16652","Jónas Sig.","31","37","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2052","Spánn","Frakkland","26","28","16666","Ingvar Reynisson","27","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2052","Spánn","Frakkland","26","28","16913","Bergsveinn Bergsveinsson","28","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2052","Spánn","Frakkland","26","28","17181","Hálfdán Þórðarson","30","32","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2052","Spánn","Frakkland","26","28","17616","Magnús Pálsson","16","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12401","Jon E","26","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16635","Guðjón Árnason","25","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16639","Guðmundur Karlsson","27","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16652","Jónas Sig.","16","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16666","Ingvar Reynisson","22","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16913","Bergsveinn Bergsveinsson","24","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17181","Hálfdán Þórðarson","27","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17616","Magnús Pálsson","19","20","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2054","Íran","Pólland","22","26","12401","Jon E","22","29","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2054","Íran","Pólland","22","26","16635","Guðjón Árnason","26","30","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2054","Íran","Pólland","22","26","16639","Guðmundur Karlsson","27","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2054","Íran","Pólland","22","26","16652","Jónas Sig.","34","36","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2054","Íran","Pólland","22","26","16666","Ingvar Reynisson","23","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2054","Íran","Pólland","22","26","16913","Bergsveinn Bergsveinsson","23","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2054","Íran","Pólland","22","26","17181","Hálfdán Þórðarson","26","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill I","2054","Íran","Pólland","22","26","17616","Magnús Pálsson","31","23","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12401","Jon E","28","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16635","Guðjón Árnason","31","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16639","Guðmundur Karlsson","33","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16652","Jónas Sig.","32","37","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16666","Ingvar Reynisson","25","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16913","Bergsveinn Bergsveinsson","30","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17181","Hálfdán Þórðarson","31","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17616","Magnús Pálsson","32","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","12401","Jon E","31","29","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16635","Guðjón Árnason","28","26","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16639","Guðmundur Karlsson","29","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16652","Jónas Sig.","35","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","16666","Ingvar Reynisson","31","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2056","Portúgal","Brasilía","28","28","17616","Magnús Pálsson","28","22","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9128","Larus Long","27","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12401","Jon E","26","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16635","Guðjón Árnason","23","33","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16639","Guðmundur Karlsson","27","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16652","Jónas Sig.","17","36","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16666","Ingvar Reynisson","23","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16913","Bergsveinn Bergsveinsson","23","33","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17181","Hálfdán Þórðarson","27","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17616","Magnús Pálsson","23","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","9128","Larus Long","32","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12401","Jon E","26","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16635","Guðjón Árnason","28","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16639","Guðmundur Karlsson","27","30","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16652","Jónas Sig.","30","22","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16666","Ingvar Reynisson","29","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16913","Bergsveinn Bergsveinsson","29","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17181","Hálfdán Þórðarson","27","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17616","Magnús Pálsson","27","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","9128","Larus Long","32","31","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12401","Jon E","30","28","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16635","Guðjón Árnason","29","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16639","Guðmundur Karlsson","29","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16652","Jónas Sig.","18","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16666","Ingvar Reynisson","31","30","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16913","Bergsveinn Bergsveinsson","29","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17181","Hálfdán Þórðarson","28","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17616","Magnús Pálsson","26","25","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","9128","Larus Long","27","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12401","Jon E","26","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16635","Guðjón Árnason","26","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16639","Guðmundur Karlsson","27","35","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16652","Jónas Sig.","19","36","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16666","Ingvar Reynisson","25","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16913","Bergsveinn Bergsveinsson","29","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17181","Hálfdán Þórðarson","27","35","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17616","Magnús Pálsson","25","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","9128","Larus Long","32","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12401","Jon E","31","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16635","Guðjón Árnason","30","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16639","Guðmundur Karlsson","27","30","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16652","Jónas Sig.","17","35","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16666","Ingvar Reynisson","29","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16913","Bergsveinn Bergsveinsson","31","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17181","Hálfdán Þórðarson","29","27","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17616","Magnús Pálsson","18","27","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2062","Brasilía","Ísland","37","41","12401","Jon E","26","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2062","Brasilía","Ísland","37","41","16635","Guðjón Árnason","25","29","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2062","Brasilía","Ísland","37","41","16639","Guðmundur Karlsson","27","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2062","Brasilía","Ísland","37","41","16652","Jónas Sig.","14","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2062","Brasilía","Ísland","37","41","16666","Ingvar Reynisson","31","35","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2062","Brasilía","Ísland","37","41","16913","Bergsveinn Bergsveinsson","26","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2062","Brasilía","Ísland","37","41","17181","Hálfdán Þórðarson","29","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2062","Brasilía","Ísland","37","41","17616","Magnús Pálsson","24","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12401","Jon E","24","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16635","Guðjón Árnason","24","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16639","Guðmundur Karlsson","26","35","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16652","Jónas Sig.","24","22","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16666","Ingvar Reynisson","25","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16913","Bergsveinn Bergsveinsson","25","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17181","Hálfdán Þórðarson","27","33","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17616","Magnús Pálsson","18","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","12401","Jon E","31","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16635","Guðjón Árnason","32","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16639","Guðmundur Karlsson","32","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16652","Jónas Sig.","16","32","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16666","Ingvar Reynisson","28","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","16913","Bergsveinn Bergsveinsson","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17181","Hálfdán Þórðarson","32","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2064","Þýskaland","Argentína","39","19","17616","Magnús Pálsson","35","22","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2065","Noregur","Serbía","31","28","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2065","Noregur","Serbía","31","28","12401","Jon E","33","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2065","Noregur","Serbía","31","28","16635","Guðjón Árnason","29","26","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2065","Noregur","Serbía","31","28","16639","Guðmundur Karlsson","31","29","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2065","Noregur","Serbía","31","28","16652","Jónas Sig.","25","28","1","14.2857142"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2065","Noregur","Serbía","31","28","16666","Ingvar Reynisson","33","33","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2065","Noregur","Serbía","31","28","16913","Bergsveinn Bergsveinsson","31","28","7","100"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2065","Noregur","Serbía","31","28","17181","Hálfdán Þórðarson","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2065","Noregur","Serbía","31","28","17616","Magnús Pálsson","32","26","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2066","Kvatar","Holland","30","32","9128","Larus Long","27","32","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2066","Kvatar","Holland","30","32","12401","Jon E","29","32","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2066","Kvatar","Holland","30","32","16635","Guðjón Árnason","24","28","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2066","Kvatar","Holland","30","32","16639","Guðmundur Karlsson","26","32","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2066","Kvatar","Holland","30","32","16652","Jónas Sig.","23","22","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2066","Kvatar","Holland","30","32","16666","Ingvar Reynisson","25","23","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2066","Kvatar","Holland","30","32","16913","Bergsveinn Bergsveinsson","25","34","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2066","Kvatar","Holland","30","32","17181","Hálfdán Þórðarson","28","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2066","Kvatar","Holland","30","32","17616","Magnús Pálsson","26","30","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2067","Serbía","Argentína","28","22","9128","Larus Long","32","27","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2067","Serbía","Argentína","28","22","12401","Jon E","31","29","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2067","Serbía","Argentína","28","22","16635","Guðjón Árnason","29","25","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2067","Serbía","Argentína","28","22","16639","Guðmundur Karlsson","35","23","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2067","Serbía","Argentína","28","22","16652","Jónas Sig.","17","34","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2067","Serbía","Argentína","28","22","16666","Ingvar Reynisson","26","24","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2067","Serbía","Argentína","28","22","16913","Bergsveinn Bergsveinsson","34","28","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2067","Serbía","Argentína","28","22","17181","Hálfdán Þórðarson","32","34","0","0"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2067","Serbía","Argentína","28","22","17616","Magnús Pálsson","26","21","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2068","Holland","Þýskaland","26","33","9128","Larus Long","27","32","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2068","Holland","Þýskaland","26","33","12401","Jon E","26","30","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2068","Holland","Þýskaland","26","33","16635","Guðjón Árnason","26","29","5","71.4285714"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2068","Holland","Þýskaland","26","33","16639","Guðmundur Karlsson","27","31","4","57.1428571"
"42","HMH 2023","2651","FH Meistarar","Milliriðill III","2068","Holland","Þýskaland","26","33","16652","Jónas Sig.","20","17","0","0"
