"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1685","VU","Milliriðill I","1468","Þýskaland","Ísland","24","19","8447","Ásta Berglind Jónsdóttir","31","20","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1468","Þýskaland","Ísland","24","19","8450","Margrét Bragadóttir","24","22","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1468","Þýskaland","Ísland","24","19","8453","Helena Rúriksdóttir","29","30","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1468","Þýskaland","Ísland","24","19","8470","Svava H Friðgeirsdóttir","28","26","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1468","Þýskaland","Ísland","24","19","9129","Karen Heiðarsdóttir","28","24","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1468","Þýskaland","Ísland","24","19","9566","Valdís María","17","18","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1468","Þýskaland","Ísland","24","19","11552","Svanborg Frostadóttir","37","18","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","688","Inga Dóra","30","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","1299","Linda","28","26","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","2176","Helga Þóra","30","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","3686","Berglind","34","36","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","4436","Sandra María","32","29","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","5676","Harpa","34","16","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","5843","Árni Davíð Skúlason","33","18","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","8442","Björg Arna Elfarsdóttir","22","14","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","8447","Ásta Berglind Jónsdóttir","37","30","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","8450","Margrét Bragadóttir","25","24","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","8453","Helena Rúriksdóttir","30","30","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","8470","Svava H Friðgeirsdóttir","21","26","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","9129","Karen Heiðarsdóttir","24","19","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","9566","Valdís María","23","30","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1469","Frakkland","Spánn","33","30","11552","Svanborg Frostadóttir","29","31","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","688","Inga Dóra","29","28","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","1299","Linda","24","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","2176","Helga Þóra","24","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","3686","Berglind","16","33","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","4436","Sandra María","24","31","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","5676","Harpa","23","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","5843","Árni Davíð Skúlason","14","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","8442","Björg Arna Elfarsdóttir","35","33","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","8447","Ásta Berglind Jónsdóttir","15","23","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","8450","Margrét Bragadóttir","22","27","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","8453","Helena Rúriksdóttir","28","29","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","8470","Svava H Friðgeirsdóttir","23","26","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","9129","Karen Heiðarsdóttir","26","18","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","9566","Valdís María","22","28","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1470","Ísland","Frakkland","22","31","11552","Svanborg Frostadóttir","22","33","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","688","Inga Dóra","20","35","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","1299","Linda","21","27","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","2176","Helga Þóra","25","29","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","3686","Berglind","29","14","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","4436","Sandra María","25","30","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","5676","Harpa","19","24","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","5843","Árni Davíð Skúlason","33","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","8442","Björg Arna Elfarsdóttir","35","34","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","8447","Ásta Berglind Jónsdóttir","25","30","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","8450","Margrét Bragadóttir","25","27","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","8453","Helena Rúriksdóttir","32","34","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","8470","Svava H Friðgeirsdóttir","23","36","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","9129","Karen Heiðarsdóttir","21","23","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","9566","Valdís María","25","30","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1471","Brasilía","Króatía","29","26","11552","Svanborg Frostadóttir","26","23","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","688","Inga Dóra","35","33","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","1299","Linda","26","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","2176","Helga Þóra","25","27","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","3686","Berglind","14","19","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","4436","Sandra María","33","30","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","5676","Harpa","27","28","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","5843","Árni Davíð Skúlason","33","30","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","8442","Björg Arna Elfarsdóttir","17","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","8447","Ásta Berglind Jónsdóttir","20","22","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","8450","Margrét Bragadóttir","24","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","8453","Helena Rúriksdóttir","27","19","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","8470","Svava H Friðgeirsdóttir","26","29","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","9129","Karen Heiðarsdóttir","26","25","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","9566","Valdís María","26","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1472","Króatía","Þýskaland","21","22","11552","Svanborg Frostadóttir","25","31","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","688","Inga Dóra","32","34","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","1299","Linda","29","26","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","2176","Helga Þóra","27","24","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","3686","Berglind","31","18","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","4436","Sandra María","33","26","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","5676","Harpa","28","26","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","5843","Árni Davíð Skúlason","22","21","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","8442","Björg Arna Elfarsdóttir","21","35","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","8447","Ásta Berglind Jónsdóttir","26","23","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","8450","Margrét Bragadóttir","28","24","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","8453","Helena Rúriksdóttir","28","20","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","8470","Svava H Friðgeirsdóttir","25","21","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","9129","Karen Heiðarsdóttir","28","22","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","9566","Valdís María","31","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1473","Spánn","Brasilía","36","24","11552","Svanborg Frostadóttir","31","29","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","688","Inga Dóra","34","29","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","1299","Linda","29","28","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","2176","Helga Þóra","29","27","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","3686","Berglind","32","23","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","4436","Sandra María","29","26","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","5676","Harpa","25","26","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","5843","Árni Davíð Skúlason","20","18","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","8442","Björg Arna Elfarsdóttir","21","26","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","8447","Ásta Berglind Jónsdóttir","21","17","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","8450","Margrét Bragadóttir","28","26","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","8453","Helena Rúriksdóttir","28","29","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","8470","Svava H Friðgeirsdóttir","27","23","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","9129","Karen Heiðarsdóttir","27","25","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","9566","Valdís María","30","26","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1474","Frakkland","Króatía","20","23","11552","Svanborg Frostadóttir","32","27","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","688","Inga Dóra","28","29","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","1299","Linda","25","27","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","2176","Helga Þóra","23","25","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","3686","Berglind","25","29","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","4436","Sandra María","28","24","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","5676","Harpa","26","28","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","5843","Árni Davíð Skúlason","28","25","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","8442","Björg Arna Elfarsdóttir","37","17","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","8447","Ásta Berglind Jónsdóttir","32","34","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","8450","Margrét Bragadóttir","24","27","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","8453","Helena Rúriksdóttir","22","23","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","8470","Svava H Friðgeirsdóttir","26","27","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","9129","Karen Heiðarsdóttir","20","25","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","9566","Valdís María","26","29","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1475","Brasilía","Ísland","32","29","11552","Svanborg Frostadóttir","26","22","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","688","Inga Dóra","33","31","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","1299","Linda","27","24","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","2176","Helga Þóra","27","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","3686","Berglind","16","21","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","4436","Sandra María","29","27","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","5676","Harpa","26","25","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","5843","Árni Davíð Skúlason","27","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","8442","Björg Arna Elfarsdóttir","25","30","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","8447","Ásta Berglind Jónsdóttir","27","15","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","8450","Margrét Bragadóttir","26","25","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","8453","Helena Rúriksdóttir","30","32","0","0"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","8470","Svava H Friðgeirsdóttir","33","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","9129","Karen Heiðarsdóttir","27","26","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","9566","Valdís María","29","30","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill I","1476","Þýskaland","Spánn","31","30","11552","Svanborg Frostadóttir","28","26","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","688","Inga Dóra","22","28","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","1299","Linda","25","31","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","2176","Helga Þóra","25","27","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3686","Berglind","30","34","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","4436","Sandra María","23","27","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5676","Harpa","35","15","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5843","Árni Davíð Skúlason","20","15","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8442","Björg Arna Elfarsdóttir","34","16","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8447","Ásta Berglind Jónsdóttir","16","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8450","Margrét Bragadóttir","18","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8453","Helena Rúriksdóttir","23","32","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8470","Svava H Friðgeirsdóttir","21","31","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9129","Karen Heiðarsdóttir","35","36","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9566","Valdís María","29","31","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11552","Svanborg Frostadóttir","20","23","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","688","Inga Dóra","31","28","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","1299","Linda","30","22","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","2176","Helga Þóra","32","29","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3686","Berglind","23","35","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","4436","Sandra María","32","24","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5676","Harpa","30","26","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5843","Árni Davíð Skúlason","36","34","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8442","Björg Arna Elfarsdóttir","36","20","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8447","Ásta Berglind Jónsdóttir","35","15","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8450","Margrét Bragadóttir","31","27","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8453","Helena Rúriksdóttir","34","29","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8470","Svava H Friðgeirsdóttir","36","34","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9129","Karen Heiðarsdóttir","32","24","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9566","Valdís María","18","14","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11552","Svanborg Frostadóttir","28","35","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","688","Inga Dóra","20","26","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","1299","Linda","28","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","2176","Helga Þóra","23","26","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3686","Berglind","26","34","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","4436","Sandra María","27","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5676","Harpa","28","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5843","Árni Davíð Skúlason","37","29","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8442","Björg Arna Elfarsdóttir","21","24","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8447","Ásta Berglind Jónsdóttir","33","17","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8450","Margrét Bragadóttir","30","27","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8453","Helena Rúriksdóttir","27","23","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8470","Svava H Friðgeirsdóttir","29","24","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9129","Karen Heiðarsdóttir","30","27","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9566","Valdís María","28","24","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11552","Svanborg Frostadóttir","24","22","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","688","Inga Dóra","29","14","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","1299","Linda","31","23","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","2176","Helga Þóra","28","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","3686","Berglind","35","37","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","4436","Sandra María","27","24","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","5676","Harpa","30","19","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","5843","Árni Davíð Skúlason","27","20","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","8442","Björg Arna Elfarsdóttir","37","17","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","8447","Ásta Berglind Jónsdóttir","31","29","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","8450","Margrét Bragadóttir","32","26","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","8453","Helena Rúriksdóttir","34","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","8470","Svava H Friðgeirsdóttir","29","22","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","9129","Karen Heiðarsdóttir","36","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","9566","Valdís María","26","28","1","14.2857142"
"32","WC 2019","1685","VU","Milliriðill II","1480","Noregur","Egyptaland","32","28","11552","Svanborg Frostadóttir","31","25","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","688","Inga Dóra","30","27","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","1299","Linda","22","31","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","2176","Helga Þóra","22","28","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3686","Berglind","27","34","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","4436","Sandra María","24","31","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5676","Harpa","26","32","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5843","Árni Davíð Skúlason","25","33","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8442","Björg Arna Elfarsdóttir","17","35","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8447","Ásta Berglind Jónsdóttir","14","20","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8450","Margrét Bragadóttir","26","30","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8453","Helena Rúriksdóttir","29","33","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8470","Svava H Friðgeirsdóttir","22","29","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9129","Karen Heiðarsdóttir","20","28","5","71.4285714"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9566","Valdís María","27","30","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11552","Svanborg Frostadóttir","22","34","4","57.1428571"
"32","WC 2019","1685","VU","Milliriðill II","1482","Svíþjóð","Noregur","27","30","688","Inga Dóra","32","31","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1482","Svíþjóð","Noregur","27","30","1299","Linda","29","27","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1482","Svíþjóð","Noregur","27","30","2176","Helga Þóra","26","24","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1482","Svíþjóð","Noregur","27","30","3686","Berglind","33","32","0","0"
"32","WC 2019","1685","VU","Milliriðill II","1482","Svíþjóð","Noregur","27","30","4436","Sandra María","28","27","0","0"
