"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2701","Family45","Umspil","2086","Þýskaland","Egyptaland","35","34","15598","Ólöf María","30","27","8","57.1428571"
"42","HMH 2023","2701","Family45","Umspil","2086","Þýskaland","Egyptaland","35","34","15786","Daði Magnússon","33","28","8","57.1428571"
"42","HMH 2023","2701","Family45","Umspil","2086","Þýskaland","Egyptaland","35","34","16886","Sylvia Dröfn","30","28","8","57.1428571"
"42","HMH 2023","2701","Family45","Umspil","2087","Noregur","Ungverjaland","33","25","14492","Stefán Þór","33","27","10","71.4285714"
"42","HMH 2023","2701","Family45","Umspil","2087","Noregur","Ungverjaland","33","25","15591","Reynir","32","27","8","57.1428571"
"42","HMH 2023","2701","Family45","Umspil","2087","Noregur","Ungverjaland","33","25","15598","Ólöf María","33","26","10","71.4285714"
"42","HMH 2023","2701","Family45","Umspil","2087","Noregur","Ungverjaland","33","25","15786","Daði Magnússon","29","26","8","57.1428571"
"42","HMH 2023","2701","Family45","Umspil","2087","Noregur","Ungverjaland","33","25","16886","Sylvia Dröfn","30","28","8","57.1428571"
"42","HMH 2023","2701","Family45","Undanúrslit","2088","Spánn","Danmörk","23","26","14492","Stefán Þór","28","32","8","57.1428571"
"42","HMH 2023","2701","Family45","Undanúrslit","2088","Spánn","Danmörk","23","26","15591","Reynir","29","34","8","57.1428571"
"42","HMH 2023","2701","Family45","Undanúrslit","2088","Spánn","Danmörk","23","26","15598","Ólöf María","30","31","8","57.1428571"
"42","HMH 2023","2701","Family45","Undanúrslit","2088","Spánn","Danmörk","23","26","15786","Daði Magnússon","28","29","8","57.1428571"
"42","HMH 2023","2701","Family45","Undanúrslit","2088","Spánn","Danmörk","23","26","16886","Sylvia Dröfn","29","32","10","71.4285714"
"42","HMH 2023","2701","Family45","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14492","Stefán Þór","33","31","8","57.1428571"
"42","HMH 2023","2701","Family45","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15591","Reynir","30","28","8","57.1428571"
"42","HMH 2023","2701","Family45","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15598","Ólöf María","30","32","0","0"
"42","HMH 2023","2701","Family45","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15786","Daði Magnússon","30","32","0","0"
"42","HMH 2023","2701","Family45","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16886","Sylvia Dröfn","28","29","0","0"
"42","HMH 2023","2701","Family45","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14492","Stefán Þór","33","29","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15591","Reynir","30","28","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15598","Ólöf María","29","28","10","71.4285714"
"42","HMH 2023","2701","Family45","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15786","Daði Magnússon","27","32","0","0"
"42","HMH 2023","2701","Family45","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16886","Sylvia Dröfn","28","29","0","0"
"42","HMH 2023","2701","Family45","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14492","Stefán Þór","32","29","8","57.1428571"
"42","HMH 2023","2701","Family45","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15591","Reynir","31","33","0","0"
"42","HMH 2023","2701","Family45","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15598","Ólöf María","29","31","0","0"
"42","HMH 2023","2701","Family45","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15786","Daði Magnússon","31","33","0","0"
"42","HMH 2023","2701","Family45","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16886","Sylvia Dröfn","30","33","0","0"
"42","HMH 2023","2701","Family45","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14492","Stefán Þór","33","29","8","57.1428571"
"42","HMH 2023","2701","Family45","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15591","Reynir","26","24","8","57.1428571"
"42","HMH 2023","2701","Family45","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15598","Ólöf María","32","29","10","71.4285714"
"42","HMH 2023","2701","Family45","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15786","Daði Magnússon","32","30","8","57.1428571"
"42","HMH 2023","2701","Family45","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16886","Sylvia Dröfn","29","32","0","0"
"42","HMH 2023","2701","Family45","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14492","Stefán Þór","31","33","0","0"
"42","HMH 2023","2701","Family45","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15591","Reynir","27","25","8","57.1428571"
"42","HMH 2023","2701","Family45","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15598","Ólöf María","28","30","0","0"
"42","HMH 2023","2701","Family45","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15786","Daði Magnússon","33","34","0","0"
"42","HMH 2023","2701","Family45","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16886","Sylvia Dröfn","30","31","0","0"
