"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","311","Erna","25","23","0","0"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","888","Robert","30","22","0","0"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","890","jonotti","28","33","5","71.4285714"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","904","frímann","30","21","0","0"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","954","Nanna","28","21","1","14.2857142"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","1176","Anna VG","26","24","0","0"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","1387","Brynjar Örn","26","34","4","57.1428571"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","1486","Stefán Bragi Gunnarsson","27","22","0","0"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","1644","isaksigurjon","35","20","0","0"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","2008","Katrín Lilja Sigurðardóttir","27","25","0","0"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","2138","einar","27","22","0","0"
"8","HMH 2011","374","Raunó","C-riðill","282","Serbía","Rúmenía","28","38","2145","Halli","28","22","1","14.2857142"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","277","Ásta Rós","28","27","0","0"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","311","Erna","26","24","0","0"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","888","Robert","25","20","0","0"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","904","frímann","20","23","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","954","Nanna","27","22","0","0"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","1176","Anna VG","24","26","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","1387","Brynjar Örn","28","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","1486","Stefán Bragi Gunnarsson","26","17","0","0"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","1644","isaksigurjon","30","33","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","2008","Katrín Lilja Sigurðardóttir","28","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","2136","GB","30","22","0","0"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","2138","einar","27","17","0","0"
"8","HMH 2011","374","Raunó","D-riðill","283","Slóvakía","Argentína","18","23","2145","Halli","26","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","277","Ásta Rós","29","25","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","311","Erna","30","25","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","888","Robert","34","20","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","904","frímann","33","27","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","954","Nanna","30","20","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","1176","Anna VG","25","23","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","1387","Brynjar Örn","34","26","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","1486","Stefán Bragi Gunnarsson","30","18","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","1644","isaksigurjon","34","19","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","2008","Katrín Lilja Sigurðardóttir","34","24","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","2136","GB","37","22","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","2138","einar","28","17","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","284","Pólland","Síle","38","23","2145","Halli","33","23","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","277","Ásta Rós","34","28","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","311","Erna","28","24","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","888","Robert","27","19","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","904","frímann","28","24","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","954","Nanna","28","27","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1176","Anna VG","26","25","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1387","Brynjar Örn","32","29","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1486","Stefán Bragi Gunnarsson","27","24","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1644","isaksigurjon","26","30","0","0"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2008","Katrín Lilja Sigurðardóttir","25","28","0","0"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2136","GB","29","23","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2138","einar","35","27","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2145","Halli","30","27","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","277","Ásta Rós","20","35","0","0"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","311","Erna","23","26","0","0"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","888","Robert","22","24","0","0"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","890","jonotti","25","23","0","0"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","904","frímann","17","24","0","0"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","954","Nanna","18","28","0","0"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","1176","Anna VG","24","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","1486","Stefán Bragi Gunnarsson","20","27","0","0"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","1644","isaksigurjon","23","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","2008","Katrín Lilja Sigurðardóttir","23","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","2136","GB","29","31","1","14.2857142"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","2138","einar","20","29","1","14.2857142"
"8","HMH 2011","374","Raunó","D-riðill","286","Síle","Slóvakía","29","29","2145","Halli","21","30","0","0"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","277","Ásta Rós","20","29","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","311","Erna","21","26","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","888","Robert","27","30","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","890","jonotti","28","32","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","904","frímann","25","32","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","954","Nanna","24","29","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","1176","Anna VG","25","23","0","0"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","1486","Stefán Bragi Gunnarsson","23","27","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","1644","isaksigurjon","25","28","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","2008","Katrín Lilja Sigurðardóttir","25","28","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","2136","GB","31","30","0","0"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","2138","einar","20","30","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","287","Suður-Kórea","Pólland","20","25","2145","Halli","25","26","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","277","Ásta Rós","32","29","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","311","Erna","28","20","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","888","Robert","34","27","1","14.2857142"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","890","jonotti","33","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","904","frímann","31","24","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","954","Nanna","27","24","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","1176","Anna VG","27","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","1387","Brynjar Örn","32","28","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","1486","Stefán Bragi Gunnarsson","33","20","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","1644","isaksigurjon","28","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","2008","Katrín Lilja Sigurðardóttir","25","23","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","2136","GB","32","28","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","2138","einar","33","17","0","0"
"8","HMH 2011","374","Raunó","D-riðill","288","Svíþjóð","Argentína","22","27","2145","Halli","32","26","0","0"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","277","Ásta Rós","28","22","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","311","Erna","23","26","1","14.2857142"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","888","Robert","24","17","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","890","jonotti","30","26","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","904","frímann","25","21","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","954","Nanna","27","20","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1176","Anna VG","27","26","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1387","Brynjar Örn","27","20","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1486","Stefán Bragi Gunnarsson","33","20","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","1644","isaksigurjon","21","29","0","0"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2008","Katrín Lilja Sigurðardóttir","30","27","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2138","einar","22","27","0","0"
"8","HMH 2011","374","Raunó","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2145","Halli","29","24","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","277","Ásta Rós","30","26","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","311","Erna","25","23","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","888","Robert","32","30","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","890","jonotti","31","30","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","904","frímann","23","20","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","954","Nanna","27","17","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","1176","Anna VG","24","23","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","1387","Brynjar Örn","22","16","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","1486","Stefán Bragi Gunnarsson","33","17","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","1644","isaksigurjon","19","18","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","2008","Katrín Lilja Sigurðardóttir","29","28","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","2138","einar","29","20","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","290","Argentína","Síle","35","25","2145","Halli","33","23","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","277","Ásta Rós","30","29","0","0"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","311","Erna","28","26","0","0"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","888","Robert","30","28","0","0"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","890","jonotti","26","28","4","57.1428571"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","904","frímann","33","30","0","0"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","954","Nanna","31","31","0","0"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","1176","Anna VG","26","29","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","1387","Brynjar Örn","25","28","5","71.4285714"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","1486","Stefán Bragi Gunnarsson","28","25","0","0"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","1644","isaksigurjon","17","17","0","0"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","2008","Katrín Lilja Sigurðardóttir","25","23","0","0"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","2138","einar","31","29","0","0"
"8","HMH 2011","374","Raunó","D-riðill","291","Pólland","Svíþjóð","21","24","2145","Halli","34","28","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","277","Ásta Rós","22","36","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","311","Erna","31","28","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","888","Robert","28","25","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","890","jonotti","26","28","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","904","frímann","30","25","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","954","Nanna","27","25","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","1176","Anna VG","25","24","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","1387","Brynjar Örn","29","23","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","1486","Stefán Bragi Gunnarsson","32","24","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","1644","isaksigurjon","26","24","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","2008","Katrín Lilja Sigurðardóttir","36","19","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","2136","GB","31","30","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","2138","einar","32","28","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","292","Spánn","Noregur","32","27","2145","Halli","32","25","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","277","Ásta Rós","28","25","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","311","Erna","27","29","1","14.2857142"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","888","Robert","26","28","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","890","jonotti","25","29","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","904","frímann","26","30","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","954","Nanna","27","29","1","14.2857142"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","1176","Anna VG","25","26","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","1387","Brynjar Örn","28","31","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","1486","Stefán Bragi Gunnarsson","27","31","1","14.2857142"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","1644","isaksigurjon","24","26","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","2008","Katrín Lilja Sigurðardóttir","17","26","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","2136","GB","32","34","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","2138","einar","28","31","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","293","Þýskaland","Ísland","27","24","2145","Halli","29","32","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","277","Ásta Rós","18","34","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","311","Erna","28","26","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","888","Robert","32","25","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","890","jonotti","32","29","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","904","frímann","30","23","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","954","Nanna","29","27","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1176","Anna VG","28","27","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1387","Brynjar Örn","32","25","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1486","Stefán Bragi Gunnarsson","32","23","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1644","isaksigurjon","30","26","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2008","Katrín Lilja Sigurðardóttir","16","14","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2136","GB","34","27","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2138","einar","35","27","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2145","Halli","32","24","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","277","Ásta Rós","29","28","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","311","Erna","28","27","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","888","Robert","26","25","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","890","jonotti","30","27","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","904","frímann","27","28","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","954","Nanna","27","26","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","1176","Anna VG","29","27","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","1387","Brynjar Örn","26","30","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","1486","Stefán Bragi Gunnarsson","23","26","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","1644","isaksigurjon","32","20","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","2008","Katrín Lilja Sigurðardóttir","19","37","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","2136","GB","27","24","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","2138","einar","31","29","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","295","Ísland","Spánn","24","32","2145","Halli","31","29","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","277","Ásta Rós","34","37","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","311","Erna","25","30","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","888","Robert","25","32","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","890","jonotti","24","30","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","904","frímann","25","30","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","954","Nanna","24","29","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","1176","Anna VG","27","29","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","1387","Brynjar Örn","26","33","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","1486","Stefán Bragi Gunnarsson","23","28","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","1644","isaksigurjon","24","28","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","2008","Katrín Lilja Sigurðardóttir","15","16","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","2136","GB","23","27","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","2138","einar","27","32","5","71.4285714"
"8","HMH 2011","374","Raunó","Milliriðill I","296","Noregur","Frakkland","26","31","2145","Halli","22","29","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","277","Ásta Rós","28","28","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","311","Erna","26","30","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","888","Robert","22","26","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","890","jonotti","25","25","1","14.2857142"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","904","frímann","24","28","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","954","Nanna","23","28","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1176","Anna VG","25","27","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1387","Brynjar Örn","28","35","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1486","Stefán Bragi Gunnarsson","22","30","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","1644","isaksigurjon","22","32","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2008","Katrín Lilja Sigurðardóttir","16","27","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2136","GB","26","31","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2138","einar","25","28","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2145","Halli","25","30","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","298","Þýskaland","Noregur","25","35","277","Ásta Rós","27","28","4","57.1428571"
"8","HMH 2011","374","Raunó","Milliriðill I","298","Þýskaland","Noregur","25","35","311","Erna","30","25","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","298","Þýskaland","Noregur","25","35","888","Robert","28","24","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","298","Þýskaland","Noregur","25","35","890","jonotti","29","25","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","298","Þýskaland","Noregur","25","35","904","frímann","27","23","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","298","Þýskaland","Noregur","25","35","954","Nanna","31","26","0","0"
"8","HMH 2011","374","Raunó","Milliriðill I","298","Þýskaland","Noregur","25","35","1176","Anna VG","27","26","0","0"
