"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","14812","Haraldur","0","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","14834","Aldís","1","2","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","14837","Margrét Jóna","1","2","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1939","Japan","Króatía","1","1","15190","Aðalsteinn","2","1","2","20"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6751","Jói Fjalar ","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8788","sævar","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14132","Helgi Sigurðarson","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14133","Elín Anna","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14134","Ingólfur Magnússon","2","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14135","Bryndís Pétursdóttir","4","1","10","100"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14146","Teo","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14147","Hörður Arilíusson","3","2","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14812","Haraldur","2","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14834","Aldís","3","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14837","Margrét Jóna","3","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15190","Aðalsteinn","2","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","6751","Jói Fjalar ","0","2","2","20"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","8788","sævar","3","2","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14132","Helgi Sigurðarson","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14133","Elín Anna","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14134","Ingólfur Magnússon","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14135","Bryndís Pétursdóttir","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14146","Teo","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14147","Hörður Arilíusson","3","2","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14812","Haraldur","0","2","2","20"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14834","Aldís","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14837","Margrét Jóna","0","2","2","20"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1941","Marokkó","Spánn","0","0","15190","Aðalsteinn","2","3","0","0"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","6751","Jói Fjalar ","1","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","8788","sævar","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14132","Helgi Sigurðarson","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14133","Elín Anna","3","2","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14134","Ingólfur Magnússon","1","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14135","Bryndís Pétursdóttir","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14146","Teo","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14147","Hörður Arilíusson","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14812","Haraldur","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14834","Aldís","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14837","Margrét Jóna","1","0","6","60"
"40","HM 2022","2170","AIS-Isavia","16-liða úrslit","1942","Portúgal","Sviss","6","1","15190","Aðalsteinn","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6751","Jói Fjalar ","1","3","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8788","sævar","1","3","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14132","Helgi Sigurðarson","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14133","Elín Anna","1","2","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14135","Bryndís Pétursdóttir","1","3","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14146","Teo","1","0","8","80"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14147","Hörður Arilíusson","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14812","Haraldur","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14834","Aldís","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14837","Margrét Jóna","1","3","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15190","Aðalsteinn","1","3","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6751","Jói Fjalar ","1","2","8","80"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8788","sævar","1","3","6","60"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14132","Helgi Sigurðarson","2","1","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14133","Elín Anna","2","3","8","80"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14134","Ingólfur Magnússon","1","3","6","60"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14135","Bryndís Pétursdóttir","3","2","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14146","Teo","1","2","8","80"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14147","Hörður Arilíusson","3","2","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14812","Haraldur","1","2","8","80"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14834","Aldís","0","2","8","80"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14837","Margrét Jóna","0","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15190","Aðalsteinn","1","3","6","60"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6751","Jói Fjalar ","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8788","sævar","1","3","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14132","Helgi Sigurðarson","1","3","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14133","Elín Anna","1","3","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14134","Ingólfur Magnússon","1","2","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14135","Bryndís Pétursdóttir","1","2","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14146","Teo","2","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14147","Hörður Arilíusson","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14834","Aldís","1","2","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14837","Margrét Jóna","1","3","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15190","Aðalsteinn","3","4","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","6751","Jói Fjalar ","5","6","6","60"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","8788","sævar","1","2","10","100"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14132","Helgi Sigurðarson","3","2","2","20"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14133","Elín Anna","1","2","10","100"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14134","Ingólfur Magnússon","2","0","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14135","Bryndís Pétursdóttir","2","3","6","60"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14146","Teo","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14147","Hörður Arilíusson","2","1","0","0"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14812","Haraldur","1","2","10","100"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14834","Aldís","1","2","10","100"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14837","Margrét Jóna","1","2","10","100"
"40","HM 2022","2170","AIS-Isavia","Fjórðungsúrslit","1946","England","Frakkland","1","2","15190","Aðalsteinn","2","3","6","60"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","6751","Jói Fjalar ","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","8788","sævar","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","14132","Helgi Sigurðarson","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","14133","Elín Anna","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","14134","Ingólfur Magnússon","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","14135","Bryndís Pétursdóttir","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","14146","Teo","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","14147","Hörður Arilíusson","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","14812","Haraldur","2","0","8","80"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","14834","Aldís","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1947","Argentína","Króatía","3","0","15190","Aðalsteinn","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","6751","Jói Fjalar ","3","0","8","80"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","8788","sævar","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14132","Helgi Sigurðarson","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14133","Elín Anna","3","2","6","60"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14134","Ingólfur Magnússon","0","1","0","0"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14135","Bryndís Pétursdóttir","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14146","Teo","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14147","Hörður Arilíusson","3","0","8","80"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14812","Haraldur","3","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14834","Aldís","2","0","10","100"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14837","Margrét Jóna","3","0","8","80"
"40","HM 2022","2170","AIS-Isavia","Undanúrslit","1948","Frakkland","Marokkó","2","0","15190","Aðalsteinn","2","1","8","80"
"40","HM 2022","2170","AIS-Isavia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","8788","sævar","0","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14132","Helgi Sigurðarson","1","0","6","60"
"40","HM 2022","2170","AIS-Isavia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14133","Elín Anna","3","1","8","80"
"40","HM 2022","2170","AIS-Isavia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14135","Bryndís Pétursdóttir","2","1","10","100"
"40","HM 2022","2170","AIS-Isavia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14146","Teo","3","3","0","0"
"40","HM 2022","2170","AIS-Isavia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14147","Hörður Arilíusson","3","2","6","60"
"40","HM 2022","2170","AIS-Isavia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14812","Haraldur","1","0","6","60"
"40","HM 2022","2170","AIS-Isavia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14834","Aldís","2","1","10","100"
"40","HM 2022","2170","AIS-Isavia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14837","Margrét Jóna","1","3","0","0"
"40","HM 2022","2170","AIS-Isavia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15190","Aðalsteinn","1","2","0","0"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6751","Jói Fjalar ","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","8788","sævar","3","2","8","80"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14132","Helgi Sigurðarson","1","0","6","60"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14133","Elín Anna","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14134","Ingólfur Magnússon","1","0","6","60"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14135","Bryndís Pétursdóttir","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14146","Teo","1","0","6","60"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14147","Hörður Arilíusson","1","3","2","20"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14812","Haraldur","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14834","Aldís","2","1","6","60"
"40","HM 2022","2170","AIS-Isavia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15190","Aðalsteinn","3","2","8","80"
