"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17061","Jón Axels","21","33","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17071","Sóli","24","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17272","Guðný","31","35","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17332","Guðrún Þorsteinsdóttir","29","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17410","Erla Sigurðardóttir","26","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17418","Bára Sif","30","29","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17679","Helgi steinþór","23","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18000","Guðrún Rut Gunnlaugsdóttir","33","26","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16962","Milena Medic","28","29","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16973","Sigrún R.","30","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16974","Jón Bjarki Hlynsson","34","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16976","Laeila Friðriksdóttir","37","18","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16977","Elísabet Ýr Hansdóttir","36","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16982","Halldor Ragnarsson","30","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17061","Jón Axels","19","36","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17071","Sóli","28","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17272","Guðný","32","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17332","Guðrún Þorsteinsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17410","Erla Sigurðardóttir","31","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17418","Bára Sif","30","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17679","Helgi steinþór","27","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18000","Guðrún Rut Gunnlaugsdóttir","27","36","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","16962","Milena Medic","27","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","16973","Sigrún R.","26","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","16974","Jón Bjarki Hlynsson","25","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","16976","Laeila Friðriksdóttir","18","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","16977","Elísabet Ýr Hansdóttir","30","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","16982","Halldor Ragnarsson","31","35","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","17061","Jón Axels","29","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","17071","Sóli","26","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","17272","Guðný","24","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","17332","Guðrún Þorsteinsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","17410","Erla Sigurðardóttir","29","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","17418","Bára Sif","25","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","17679","Helgi steinþór","23","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2062","Brasilía","Ísland","37","41","18000","Guðrún Rut Gunnlaugsdóttir","32","32","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16962","Milena Medic","25","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16974","Jón Bjarki Hlynsson","25","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16976","Laeila Friðriksdóttir","30","33","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16977","Elísabet Ýr Hansdóttir","29","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16982","Halldor Ragnarsson","23","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17061","Jón Axels","22","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17071","Sóli","28","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17272","Guðný","27","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17332","Guðrún Þorsteinsdóttir","27","27","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17410","Erla Sigurðardóttir","25","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17418","Bára Sif","20","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17679","Helgi steinþór","24","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18000","Guðrún Rut Gunnlaugsdóttir","19","34","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","16593","Guðmundur","32","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","16962","Milena Medic","33","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","16973","Sigrún R.","34","20","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","16974","Jón Bjarki Hlynsson","31","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","16975","Thelma Logadóttir","34","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","16976","Laeila Friðriksdóttir","34","34","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","16977","Elísabet Ýr Hansdóttir","32","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","16982","Halldor Ragnarsson","32","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","17061","Jón Axels","29","17","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","17071","Sóli","32","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","17272","Guðný","32","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","17332","Guðrún Þorsteinsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","17410","Erla Sigurðardóttir","30","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","17418","Bára Sif","28","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","17679","Helgi steinþór","28","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2064","Þýskaland","Argentína","39","19","18000","Guðrún Rut Gunnlaugsdóttir","18","21","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","16593","Guðmundur","32","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","16962","Milena Medic","33","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","16973","Sigrún R.","30","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","16974","Jón Bjarki Hlynsson","30","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","16975","Thelma Logadóttir","27","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","16976","Laeila Friðriksdóttir","14","14","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","16977","Elísabet Ýr Hansdóttir","28","30","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","16982","Halldor Ragnarsson","33","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","17061","Jón Axels","31","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","17071","Sóli","28","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","17272","Guðný","29","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","17332","Guðrún Þorsteinsdóttir","29","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","17410","Erla Sigurðardóttir","30","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","17418","Bára Sif","25","22","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","17679","Helgi steinþór","26","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2065","Noregur","Serbía","31","28","18000","Guðrún Rut Gunnlaugsdóttir","35","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","16593","Guðmundur","24","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","16962","Milena Medic","28","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","16973","Sigrún R.","21","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","16974","Jón Bjarki Hlynsson","25","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","16975","Thelma Logadóttir","24","23","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","16976","Laeila Friðriksdóttir","21","21","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","16977","Elísabet Ýr Hansdóttir","25","36","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","16982","Halldor Ragnarsson","27","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","17061","Jón Axels","35","27","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","17272","Guðný","27","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","17332","Guðrún Þorsteinsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","17410","Erla Sigurðardóttir","24","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","17418","Bára Sif","22","28","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","17679","Helgi steinþór","21","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2066","Kvatar","Holland","30","32","18000","Guðrún Rut Gunnlaugsdóttir","33","18","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","16962","Milena Medic","33","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","16973","Sigrún R.","29","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","16974","Jón Bjarki Hlynsson","31","25","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","16975","Thelma Logadóttir","32","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","16976","Laeila Friðriksdóttir","37","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","16977","Elísabet Ýr Hansdóttir","31","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","16982","Halldor Ragnarsson","32","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","17061","Jón Axels","27","14","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","17071","Sóli","27","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","17272","Guðný","32","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","17332","Guðrún Þorsteinsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","17410","Erla Sigurðardóttir","27","30","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","17418","Bára Sif","25","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","17679","Helgi steinþór","28","23","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2067","Serbía","Argentína","28","22","18000","Guðrún Rut Gunnlaugsdóttir","27","20","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","16962","Milena Medic","28","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","16973","Sigrún R.","29","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","16974","Jón Bjarki Hlynsson","24","31","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","16975","Thelma Logadóttir","24","38","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","16976","Laeila Friðriksdóttir","18","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","16977","Elísabet Ýr Hansdóttir","30","33","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","16982","Halldor Ragnarsson","27","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","17061","Jón Axels","28","14","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","17071","Sóli","19","30","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","17272","Guðný","28","32","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","17332","Guðrún Þorsteinsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","17410","Erla Sigurðardóttir","26","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","17418","Bára Sif","31","24","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","17679","Helgi steinþór","26","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2068","Holland","Þýskaland","26","33","18000","Guðrún Rut Gunnlaugsdóttir","16","36","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","16962","Milena Medic","29","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","16973","Sigrún R.","19","36","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","16974","Jón Bjarki Hlynsson","23","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","16975","Thelma Logadóttir","26","34","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","16976","Laeila Friðriksdóttir","32","30","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","16977","Elísabet Ýr Hansdóttir","27","34","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","16982","Halldor Ragnarsson","25","33","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","17061","Jón Axels","29","24","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","17071","Sóli","25","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","17272","Guðný","27","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","17332","Guðrún Þorsteinsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","17410","Erla Sigurðardóttir","26","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","17418","Bára Sif","20","30","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","17679","Helgi steinþór","26","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2069","Kvatar","Noregur","17","30","18000","Guðrún Rut Gunnlaugsdóttir","37","27","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16962","Milena Medic","26","28","7","100"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16973","Sigrún R.","32","31","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16974","Jón Bjarki Hlynsson","29","25","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16976","Laeila Friðriksdóttir","19","29","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16977","Elísabet Ýr Hansdóttir","30","33","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","16982","Halldor Ragnarsson","36","32","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17061","Jón Axels","35","36","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17071","Sóli","31","30","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17272","Guðný","32","31","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17410","Erla Sigurðardóttir","27","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17418","Bára Sif","30","32","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","17679","Helgi steinþór","27","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2070","Þýskaland","Noregur","26","28","18000","Guðrún Rut Gunnlaugsdóttir","23","23","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","16962","Milena Medic","30","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","16973","Sigrún R.","28","29","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","16974","Jón Bjarki Hlynsson","25","31","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","16976","Laeila Friðriksdóttir","20","19","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","16977","Elísabet Ýr Hansdóttir","33","31","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","16982","Halldor Ragnarsson","29","26","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","17061","Jón Axels","18","18","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","17071","Sóli","32","22","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","17272","Guðný","32","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","17410","Erla Sigurðardóttir","26","27","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","17418","Bára Sif","25","29","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","17679","Helgi steinþór","27","29","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2071","Serbía","Holland","32","30","18000","Guðrún Rut Gunnlaugsdóttir","28","30","1","14.2857142"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","16962","Milena Medic","28","24","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","16973","Sigrún R.","28","25","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","16974","Jón Bjarki Hlynsson","24","28","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","16976","Laeila Friðriksdóttir","37","32","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","16977","Elísabet Ýr Hansdóttir","30","27","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","16982","Halldor Ragnarsson","30","27","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","17061","Jón Axels","22","31","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","17071","Sóli","24","23","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","17272","Guðný","32","28","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","17410","Erla Sigurðardóttir","25","29","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","17418","Bára Sif","22","27","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","17679","Helgi steinþór","29","21","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill III","2072","Kvatar","Argentína","22","26","18000","Guðrún Rut Gunnlaugsdóttir","16","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16593","Guðmundur","29","23","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16962","Milena Medic","31","26","5","71.4285714"
"42","HMH 2023","2624","Skólamatur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16973","Sigrún R.","32","24","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16974","Jón Bjarki Hlynsson","27","29","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16975","Thelma Logadóttir","28","25","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16976","Laeila Friðriksdóttir","36","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16977","Elísabet Ýr Hansdóttir","35","21","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16982","Halldor Ragnarsson","34","27","4","57.1428571"
"42","HMH 2023","2624","Skólamatur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17061","Jón Axels","29","37","0","0"
"42","HMH 2023","2624","Skólamatur","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17071","Sóli","34","21","4","57.1428571"
