"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4279","Erlendur Þór Gunnarsson","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","4302","Queeeeeeen T","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6049","Kristjan Bryde","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6423","Margrét Ósk Marinósdóttir","0","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6424","Flosi H. Sigurðsson","1","0","10","100"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6444","Elmar Árnason","1","2","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6456","Árni Þór","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6485","Jóhann Einarsson","1","0","10","100"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6587","Stuna","1","0","10","100"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6601","Ragnheidur Aevarsdottir","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6741","Anna og Aevar","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6841","Guðmundur Már Hilmarsson","3","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6893","Krist","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6894","Þórdís Geirsdóttir","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6899","FGS","3","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6900","L","0","0","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6907","Arnar Bjarnason","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6908","Sigga Ósk","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6910","Hekla Gu","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6917","Vilhelm","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7015","Jóhannes Kolbeinsson","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7020","Jóhann Bergur","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7075","Egill Skuli","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7092","Berglind","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7469","Bjarni Þór Sigurbjörnsson","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7593","Aron Elí ","2","3","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","718","Sigurbjörg","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","743","Tóti","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","1253","Sváfnir","3","0","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","2392","Karl Sólnes","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","2492","GMI","0","2","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","2509","Bjarni Jóhannesson","3","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","2613","Tómas","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","2991","Steini","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","3276","Johann","2","0","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","3887","Ingi Fannar","1","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","4054","Oddgeir","1","0","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","4279","Erlendur Þór Gunnarsson","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","4302","Queeeeeeen T","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6049","Kristjan Bryde","3","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6423","Margrét Ósk Marinósdóttir","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6424","Flosi H. Sigurðsson","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6444","Elmar Árnason","3","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6456","Árni Þór","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6485","Jóhann Einarsson","1","0","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6587","Stuna","1","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6601","Ragnheidur Aevarsdottir","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6741","Anna og Aevar","2","0","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6841","Guðmundur Már Hilmarsson","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6893","Krist","2","3","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6894","Þórdís Geirsdóttir","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6899","FGS","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6900","L","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6907","Arnar Bjarnason","2","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6908","Sigga Ósk","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6910","Hekla Gu","3","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","6917","Vilhelm","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7015","Jóhannes Kolbeinsson","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7020","Jóhann Bergur","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7075","Egill Skuli","2","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7092","Berglind","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7469","Bjarni Þór Sigurbjörnsson","1","0","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1157","Króatía","Portúgal","0","1","7593","Aron Elí ","0","2","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","718","Sigurbjörg","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","743","Tóti","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","1253","Sváfnir","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","2392","Karl Sólnes","1","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","2492","GMI","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","2509","Bjarni Jóhannesson","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","2613","Tómas","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","2991","Steini","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","3276","Johann","0","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","3887","Ingi Fannar","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","4054","Oddgeir","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","4279","Erlendur Þór Gunnarsson","1","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","4302","Queeeeeeen T","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6049","Kristjan Bryde","2","1","10","100"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6423","Margrét Ósk Marinósdóttir","3","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6424","Flosi H. Sigurðsson","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6456","Árni Þór","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6485","Jóhann Einarsson","1","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6587","Stuna","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6601","Ragnheidur Aevarsdottir","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6741","Anna og Aevar","1","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6841","Guðmundur Már Hilmarsson","4","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6893","Krist","2","1","10","100"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6894","Þórdís Geirsdóttir","1","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6899","FGS","2","1","10","100"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6900","L","0","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6907","Arnar Bjarnason","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6908","Sigga Ósk","2","1","10","100"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6910","Hekla Gu","1","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","6917","Vilhelm","3","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","7015","Jóhannes Kolbeinsson","1","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","7020","Jóhann Bergur","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","7075","Egill Skuli","3","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","7092","Berglind","1","0","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","7469","Bjarni Þór Sigurbjörnsson","0","1","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1158","Frakkland","Írland","2","1","7593","Aron Elí ","0","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","718","Sigurbjörg","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","743","Tóti","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1253","Sváfnir","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2392","Karl Sólnes","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2492","GMI","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2509","Bjarni Jóhannesson","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2613","Tómas","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2991","Steini","1","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3276","Johann","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3887","Ingi Fannar","3","0","10","100"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4054","Oddgeir","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4279","Erlendur Þór Gunnarsson","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4302","Queeeeeeen T","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6049","Kristjan Bryde","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6423","Margrét Ósk Marinósdóttir","1","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6424","Flosi H. Sigurðsson","1","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6456","Árni Þór","3","0","10","100"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6485","Jóhann Einarsson","1","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6587","Stuna","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6601","Ragnheidur Aevarsdottir","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6741","Anna og Aevar","1","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6841","Guðmundur Már Hilmarsson","3","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6893","Krist","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6894","Þórdís Geirsdóttir","1","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6899","FGS","3","0","10","100"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6900","L","0","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6907","Arnar Bjarnason","3","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6908","Sigga Ósk","2","1","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6910","Hekla Gu","3","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6917","Vilhelm","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7015","Jóhannes Kolbeinsson","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7020","Jóhann Bergur","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7075","Egill Skuli","3","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7092","Berglind","2","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7469","Bjarni Þór Sigurbjörnsson","1","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7593","Aron Elí ","1","6","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","718","Sigurbjörg","2","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","743","Tóti","0","2","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1253","Sváfnir","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2392","Karl Sólnes","0","2","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2492","GMI","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2509","Bjarni Jóhannesson","3","3","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2613","Tómas","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2991","Steini","0","2","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3276","Johann","2","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3887","Ingi Fannar","1","3","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4054","Oddgeir","0","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4279","Erlendur Þór Gunnarsson","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4302","Queeeeeeen T","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6049","Kristjan Bryde","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6423","Margrét Ósk Marinósdóttir","1","0","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6424","Flosi H. Sigurðsson","1","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6456","Árni Þór","0","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6485","Jóhann Einarsson","0","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6587","Stuna","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6601","Ragnheidur Aevarsdottir","0","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6741","Anna og Aevar","0","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6841","Guðmundur Már Hilmarsson","2","3","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6893","Krist","0","2","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6894","Þórdís Geirsdóttir","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6899","FGS","3","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6900","L","3","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6907","Arnar Bjarnason","1","3","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6908","Sigga Ósk","0","2","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6910","Hekla Gu","0","2","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6917","Vilhelm","1","2","6","60"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7015","Jóhannes Kolbeinsson","1","0","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7020","Jóhann Bergur","0","2","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7075","Egill Skuli","1","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7092","Berglind","0","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7469","Bjarni Þór Sigurbjörnsson","1","0","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7593","Aron Elí ","2","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","718","Sigurbjörg","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","743","Tóti","0","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","1253","Sváfnir","1","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","2392","Karl Sólnes","0","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","2492","GMI","0","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","2509","Bjarni Jóhannesson","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","2613","Tómas","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","2991","Steini","0","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","3276","Johann","1","3","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","3887","Ingi Fannar","1","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","4054","Oddgeir","0","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","4279","Erlendur Þór Gunnarsson","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","4302","Queeeeeeen T","0","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6049","Kristjan Bryde","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6423","Margrét Ósk Marinósdóttir","2","3","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6424","Flosi H. Sigurðsson","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6444","Elmar Árnason","2","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6456","Árni Þór","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6485","Jóhann Einarsson","0","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6587","Stuna","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6601","Ragnheidur Aevarsdottir","0","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6741","Anna og Aevar","0","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6841","Guðmundur Már Hilmarsson","2","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6893","Krist","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6894","Þórdís Geirsdóttir","2","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6899","FGS","1","3","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6900","L","0","0","2","20"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6907","Arnar Bjarnason","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6908","Sigga Ósk","0","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6910","Hekla Gu","1","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","6917","Vilhelm","1","2","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7015","Jóhannes Kolbeinsson","1","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7020","Jóhann Bergur","2","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7075","Egill Skuli","1","0","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7092","Berglind","2","1","8","80"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7469","Bjarni Þór Sigurbjörnsson","0","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1161","Ítalía","Spánn","2","0","7593","Aron Elí ","1","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1162","England","Ísland","1","2","718","Sigurbjörg","2","1","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1162","England","Ísland","1","2","743","Tóti","3","0","0","0"
"27","EM 2016","1045","Fergo","16-liða úrslit","1162","England","Ísland","1","2","1253","Sváfnir","2","0","0","0"
