"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4787","Svanur","1","2","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","4975","Helena Montazeri","0","1","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","114","Þorvaldur","0","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","2138","einar","2","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","3582","Gerður Rún ","1","1","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","3880","Snædís","2","0","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","3881","Valtyr","1","2","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","3882","Þóra ","2","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","3883","Helgi Rafn Hróðmarsson","1","0","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","4253","Arnar H","2","2","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","4369","BenediktOrri","0","2","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","4402","Lilja Kristinsdóttir","3","0","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","4403","Baldylocks Butterscotch","2","1","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","4783","Helgi","2","0","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","4787","Svanur","1","2","1","20"
"22","WC 2014","717","Raunódeildin","H-riðill","853","Alsír","Rússland","1","1","4975","Helena Montazeri","1","1","5","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","114","Þorvaldur","1","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","2138","einar","3","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","3582","Gerður Rún ","2","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","3880","Snædís","2","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","3881","Valtyr","3","2","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","3882","Þóra ","3","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","3883","Helgi Rafn Hróðmarsson","3","2","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4253","Arnar H","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4369","BenediktOrri","2","2","0","0"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4402","Lilja Kristinsdóttir","3","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4403","Baldylocks Butterscotch","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4787","Svanur","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","854","Brasilía","Síle","1","1","4975","Helena Montazeri","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","114","Þorvaldur","2","0","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2138","einar","2","0","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3582","Gerður Rún ","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3880","Snædís","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3881","Valtyr","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3882","Þóra ","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3883","Helgi Rafn Hróðmarsson","3","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4253","Arnar H","2","0","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4369","BenediktOrri","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4402","Lilja Kristinsdóttir","3","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4403","Baldylocks Butterscotch","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4787","Svanur","1","2","0","0"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4975","Helena Montazeri","2","0","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","114","Þorvaldur","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","2138","einar","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","3582","Gerður Rún ","3","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","3880","Snædís","2","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","3881","Valtyr","3","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","3882","Þóra ","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","3883","Helgi Rafn Hróðmarsson","3","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4253","Arnar H","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4369","BenediktOrri","2","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4402","Lilja Kristinsdóttir","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4403","Baldylocks Butterscotch","3","2","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4787","Svanur","3","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","4975","Helena Montazeri","3","2","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","114","Þorvaldur","1","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2138","einar","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3582","Gerður Rún ","0","1","2","20"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3880","Snædís","1","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3881","Valtyr","0","1","2","20"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3882","Þóra ","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3883","Helgi Rafn Hróðmarsson","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4253","Arnar H","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4369","BenediktOrri","1","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4402","Lilja Kristinsdóttir","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4403","Baldylocks Butterscotch","2","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4787","Svanur","1","2","2","20"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4975","Helena Montazeri","0","1","2","20"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","114","Þorvaldur","3","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","2138","einar","2","0","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","3582","Gerður Rún ","2","0","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","3880","Snædís","2","0","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","3881","Valtyr","3","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","3882","Þóra ","1","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","3883","Helgi Rafn Hróðmarsson","3","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4253","Arnar H","2","0","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4369","BenediktOrri","2","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4402","Lilja Kristinsdóttir","2","0","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4403","Baldylocks Butterscotch","3","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4783","Helgi","3","2","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4787","Svanur","3","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","4975","Helena Montazeri","3","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","114","Þorvaldur","2","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","2138","einar","1","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3582","Gerður Rún ","3","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3880","Snædís","3","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3881","Valtyr","3","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3882","Þóra ","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","3883","Helgi Rafn Hróðmarsson","2","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4253","Arnar H","3","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4369","BenediktOrri","3","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4402","Lilja Kristinsdóttir","2","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4403","Baldylocks Butterscotch","2","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4783","Helgi","1","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4787","Svanur","3","1","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","4975","Helena Montazeri","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","114","Þorvaldur","2","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","2138","einar","2","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","3582","Gerður Rún ","3","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","3880","Snædís","2","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","3881","Valtyr","2","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","3882","Þóra ","2","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","3883","Helgi Rafn Hróðmarsson","2","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4253","Arnar H","3","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4369","BenediktOrri","3","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4402","Lilja Kristinsdóttir","2","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4403","Baldylocks Butterscotch","2","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4783","Helgi","2","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4787","Svanur","3","1","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","860","Argentína","Sviss","1","0","4975","Helena Montazeri","1","2","2","20"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","114","Þorvaldur","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2138","einar","1","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3582","Gerður Rún ","1","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3880","Snædís","1","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3881","Valtyr","1","2","0","0"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3882","Þóra ","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3883","Helgi Rafn Hróðmarsson","1","2","0","0"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4253","Arnar H","2","0","8","80"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4369","BenediktOrri","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4402","Lilja Kristinsdóttir","3","2","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4403","Baldylocks Butterscotch","1","0","6","60"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4783","Helgi","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4787","Svanur","2","1","10","100"
"22","WC 2014","717","Raunódeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4975","Helena Montazeri","1","0","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","114","Þorvaldur","1","2","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2138","einar","0","1","10","100"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3582","Gerður Rún ","1","2","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3880","Snædís","1","2","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3881","Valtyr","3","2","0","0"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3882","Þóra ","1","2","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3883","Helgi Rafn Hróðmarsson","3","2","0","0"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4253","Arnar H","1","2","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4369","BenediktOrri","0","1","10","100"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4402","Lilja Kristinsdóttir","1","0","0","0"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4403","Baldylocks Butterscotch","2","0","0","0"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4783","Helgi","0","3","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4787","Svanur","2","3","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4975","Helena Montazeri","0","2","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","114","Þorvaldur","1","0","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2138","einar","2","1","10","100"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3582","Gerður Rún ","2","1","10","100"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3880","Snædís","1","2","0","0"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3881","Valtyr","0","2","0","0"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3882","Þóra ","2","1","10","100"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3883","Helgi Rafn Hróðmarsson","2","3","2","20"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4253","Arnar H","3","2","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4369","BenediktOrri","2","2","2","20"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4402","Lilja Kristinsdóttir","1","0","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4403","Baldylocks Butterscotch","2","0","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4783","Helgi","3","1","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4787","Svanur","2","1","10","100"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4975","Helena Montazeri","1","1","2","20"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","114","Þorvaldur","1","0","10","100"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2138","einar","2","0","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3582","Gerður Rún ","3","2","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3880","Snædís","2","1","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3881","Valtyr","1","3","2","20"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3882","Þóra ","1","0","10","100"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3883","Helgi Rafn Hróðmarsson","2","0","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4253","Arnar H","0","2","0","0"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4369","BenediktOrri","2","1","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4402","Lilja Kristinsdóttir","0","1","0","0"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4403","Baldylocks Butterscotch","1","2","2","20"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4783","Helgi","2","3","0","0"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4787","Svanur","1","2","2","20"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4975","Helena Montazeri","1","2","2","20"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","114","Þorvaldur","2","0","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2138","einar","2","1","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3582","Gerður Rún ","2","0","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3880","Snædís","2","1","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3881","Valtyr","2","0","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3882","Þóra ","2","1","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3883","Helgi Rafn Hróðmarsson","1","0","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4253","Arnar H","2","1","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4369","BenediktOrri","3","0","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4402","Lilja Kristinsdóttir","3","2","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4403","Baldylocks Butterscotch","3","1","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4783","Helgi","1","0","8","80"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4787","Svanur","2","1","6","60"
"22","WC 2014","717","Raunódeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4975","Helena Montazeri","2","0","8","80"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","114","Þorvaldur","0","2","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","2138","einar","0","1","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","3582","Gerður Rún ","0","2","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","3880","Snædís","1","2","8","80"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","3881","Valtyr","0","1","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","3882","Þóra ","2","1","0","0"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","3883","Helgi Rafn Hróðmarsson","0","1","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4253","Arnar H","2","1","0","0"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4369","BenediktOrri","1","2","8","80"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4402","Lilja Kristinsdóttir","1","2","8","80"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4403","Baldylocks Butterscotch","0","2","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4783","Helgi","0","2","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4787","Svanur","0","2","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","4975","Helena Montazeri","0","1","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","114","Þorvaldur","1","0","2","20"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","2138","einar","0","1","8","80"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","3582","Gerður Rún ","2","1","0","0"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","3880","Snædís","1","2","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","3881","Valtyr","2","3","6","60"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","3882","Þóra ","3","3","0","0"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","3883","Helgi Rafn Hróðmarsson","0","1","8","80"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","4253","Arnar H","2","0","2","20"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","4369","BenediktOrri","1","0","2","20"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","4402","Lilja Kristinsdóttir","2","1","0","0"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","4403","Baldylocks Butterscotch","3","1","0","0"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","4783","Helgi","3","1","0","0"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","4787","Svanur","3","2","0","0"
"22","WC 2014","717","Raunódeildin","Undanúrslit","867","Holland","Argentína","0","0","4975","Helena Montazeri","3","1","0","0"
"22","WC 2014","717","Raunódeildin","Bronsleikurinn","868","Brasilía","Holland","0","3","114","Þorvaldur","1","0","0","0"
