"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4337","Stefan Reykjalin","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4425","Tómas Magnús Þórhallsson","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4426","Baldvin Björn Haraldsson","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4432","Einar Baldvin","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4437","Anna Björg Guðjónsdóttir","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4441","Ásta Guðjónsdóttir","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4608","Sara Rut","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4622","Fjóla","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4623","Daði Elíasson","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4687","Birna","0","1","0","0"
"22","WC 2014","843","BBA","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5056","Bjarki Diego","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4334","Þorsteinn Ingason","2","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4337","Stefan Reykjalin","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4425","Tómas Magnús Þórhallsson","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4426","Baldvin Björn Haraldsson","3","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4432","Einar Baldvin","1","2","0","0"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4437","Anna Björg Guðjónsdóttir","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4441","Ásta Guðjónsdóttir","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4608","Sara Rut","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4622","Fjóla","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4623","Daði Elíasson","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","4687","Birna","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","856","Holland","Mexíkó","2","1","5056","Bjarki Diego","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4334","Þorsteinn Ingason","0","1","2","20"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4337","Stefan Reykjalin","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4425","Tómas Magnús Þórhallsson","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4426","Baldvin Björn Haraldsson","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4432","Einar Baldvin","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4437","Anna Björg Guðjónsdóttir","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4441","Ásta Guðjónsdóttir","2","0","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4608","Sara Rut","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4622","Fjóla","1","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4623","Daði Elíasson","1","2","2","20"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4687","Birna","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5056","Bjarki Diego","0","1","2","20"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4334","Þorsteinn Ingason","3","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4337","Stefan Reykjalin","2","0","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4425","Tómas Magnús Þórhallsson","3","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4426","Baldvin Björn Haraldsson","3","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4432","Einar Baldvin","2","0","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4437","Anna Björg Guðjónsdóttir","2","0","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4441","Ásta Guðjónsdóttir","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4608","Sara Rut","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4622","Fjóla","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4623","Daði Elíasson","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","4687","Birna","2","0","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","858","Frakkland","Nígería","2","0","5056","Bjarki Diego","2","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4334","Þorsteinn Ingason","3","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4337","Stefan Reykjalin","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4425","Tómas Magnús Þórhallsson","2","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4426","Baldvin Björn Haraldsson","3","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4432","Einar Baldvin","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4437","Anna Björg Guðjónsdóttir","2","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4441","Ásta Guðjónsdóttir","2","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4608","Sara Rut","3","1","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4622","Fjóla","2","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4623","Daði Elíasson","2","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","4687","Birna","2","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","859","Þýskaland","Alsír","2","1","5056","Bjarki Diego","2","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4334","Þorsteinn Ingason","3","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4337","Stefan Reykjalin","1","0","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4425","Tómas Magnús Þórhallsson","3","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4426","Baldvin Björn Haraldsson","2","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4432","Einar Baldvin","3","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4437","Anna Björg Guðjónsdóttir","3","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4441","Ásta Guðjónsdóttir","2","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4608","Sara Rut","2","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4622","Fjóla","2","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4623","Daði Elíasson","2","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","4687","Birna","2","0","8","80"
"22","WC 2014","843","BBA","16-liða úrslit","860","Argentína","Sviss","1","0","5056","Bjarki Diego","2","1","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4334","Þorsteinn Ingason","1","0","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4337","Stefan Reykjalin","1","0","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4425","Tómas Magnús Þórhallsson","1","2","0","0"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4426","Baldvin Björn Haraldsson","1","2","0","0"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4432","Einar Baldvin","1","2","0","0"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4437","Anna Björg Guðjónsdóttir","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4441","Ásta Guðjónsdóttir","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4608","Sara Rut","2","1","10","100"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4622","Fjóla","1","2","0","0"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4623","Daði Elíasson","1","0","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4687","Birna","1","0","6","60"
"22","WC 2014","843","BBA","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5056","Bjarki Diego","1","0","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4334","Þorsteinn Ingason","1","2","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4337","Stefan Reykjalin","1","2","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4425","Tómas Magnús Þórhallsson","1","0","0","0"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4426","Baldvin Björn Haraldsson","2","1","2","20"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4432","Einar Baldvin","1","2","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4437","Anna Björg Guðjónsdóttir","0","2","8","80"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4441","Ásta Guðjónsdóttir","0","1","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4608","Sara Rut","1","2","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4622","Fjóla","1","2","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4623","Daði Elíasson","1","2","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4687","Birna","3","1","2","20"
"22","WC 2014","843","BBA","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5056","Bjarki Diego","1","2","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4334","Þorsteinn Ingason","2","1","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4337","Stefan Reykjalin","2","1","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4425","Tómas Magnús Þórhallsson","2","1","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4426","Baldvin Björn Haraldsson","2","1","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4432","Einar Baldvin","2","1","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4437","Anna Björg Guðjónsdóttir","2","1","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4441","Ásta Guðjónsdóttir","1","0","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4608","Sara Rut","2","1","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4622","Fjóla","1","0","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4623","Daði Elíasson","2","0","8","80"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4687","Birna","2","1","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5056","Bjarki Diego","2","1","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4334","Þorsteinn Ingason","2","1","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4337","Stefan Reykjalin","2","1","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4425","Tómas Magnús Þórhallsson","1","1","2","20"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4426","Baldvin Björn Haraldsson","2","1","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4432","Einar Baldvin","2","1","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4437","Anna Björg Guðjónsdóttir","2","0","8","80"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4441","Ásta Guðjónsdóttir","1","0","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4608","Sara Rut","1","2","2","20"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4622","Fjóla","1","0","10","100"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4623","Daði Elíasson","1","2","2","20"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4687","Birna","3","3","0","0"
"22","WC 2014","843","BBA","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5056","Bjarki Diego","2","1","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4334","Þorsteinn Ingason","2","0","8","80"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4337","Stefan Reykjalin","3","2","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4425","Tómas Magnús Þórhallsson","2","0","8","80"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4426","Baldvin Björn Haraldsson","2","1","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4432","Einar Baldvin","2","0","8","80"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4441","Ásta Guðjónsdóttir","2","0","8","80"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4608","Sara Rut","2","0","8","80"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4622","Fjóla","1","0","8","80"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4623","Daði Elíasson","2","0","8","80"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4687","Birna","3","2","6","60"
"22","WC 2014","843","BBA","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5056","Bjarki Diego","2","0","8","80"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4334","Þorsteinn Ingason","1","2","8","80"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4337","Stefan Reykjalin","0","2","6","60"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4425","Tómas Magnús Þórhallsson","2","1","0","0"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4426","Baldvin Björn Haraldsson","2","1","0","0"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4432","Einar Baldvin","0","1","6","60"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4437","Anna Björg Guðjónsdóttir","0","2","6","60"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4441","Ásta Guðjónsdóttir","0","1","6","60"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4608","Sara Rut","1","2","8","80"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4622","Fjóla","1","2","8","80"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4623","Daði Elíasson","1","2","8","80"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","4687","Birna","1","2","8","80"
"22","WC 2014","843","BBA","Undanúrslit","866","Brasilía","Þýskaland","1","7","5056","Bjarki Diego","1","2","8","80"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4334","Þorsteinn Ingason","1","2","6","60"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4337","Stefan Reykjalin","2","1","0","0"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4425","Tómas Magnús Þórhallsson","1","2","6","60"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4426","Baldvin Björn Haraldsson","1","2","6","60"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4432","Einar Baldvin","0","1","8","80"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4437","Anna Björg Guðjónsdóttir","2","1","0","0"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4441","Ásta Guðjónsdóttir","1","2","6","60"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4608","Sara Rut","2","1","0","0"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4622","Fjóla","2","1","0","0"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4623","Daði Elíasson","1","2","6","60"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","4687","Birna","2","1","0","0"
"22","WC 2014","843","BBA","Undanúrslit","867","Holland","Argentína","0","0","5056","Bjarki Diego","0","1","8","80"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4334","Þorsteinn Ingason","0","1","8","80"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4337","Stefan Reykjalin","2","1","0","0"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4425","Tómas Magnús Þórhallsson","2","1","0","0"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4426","Baldvin Björn Haraldsson","1","3","8","80"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4432","Einar Baldvin","2","1","0","0"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4437","Anna Björg Guðjónsdóttir","1","2","6","60"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4441","Ásta Guðjónsdóttir","0","2","8","80"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4608","Sara Rut","2","1","0","0"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4622","Fjóla","2","1","0","0"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4623","Daði Elíasson","2","0","0","0"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","4687","Birna","1","2","6","60"
"22","WC 2014","843","BBA","Bronsleikurinn","868","Brasilía","Holland","0","3","5056","Bjarki Diego","2","1","0","0"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4334","Þorsteinn Ingason","2","0","8","80"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4337","Stefan Reykjalin","1","0","10","100"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4425","Tómas Magnús Þórhallsson","2","1","6","60"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4426","Baldvin Björn Haraldsson","1","2","2","20"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4432","Einar Baldvin","2","1","6","60"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4437","Anna Björg Guðjónsdóttir","3","1","6","60"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4441","Ásta Guðjónsdóttir","2","1","6","60"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4608","Sara Rut","3","1","6","60"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4622","Fjóla","1","0","10","100"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4623","Daði Elíasson","2","1","6","60"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4687","Birna","2","1","6","60"
"22","WC 2014","843","BBA","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5056","Bjarki Diego","0","1","0","0"
