"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","743","Tóti","28","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","747","DADASON","27","29","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","4302","Queeeeeeen T","21","16","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","4498","Nikulás","28","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","7244","Arnar","27","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","11711","{A,f,i}","23","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","12707","BIG BALLS","29","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","13715","Datli","27","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","14847","A-rod","25","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","14980","MaxRefur","28","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2066","Kvatar","Holland","30","32","17655","Töffarinn","25","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","743","Tóti","37","20","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","747","DADASON","33","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","4302","Queeeeeeen T","33","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","4498","Nikulás","28","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","5727","Raggi","35","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","7244","Arnar","30","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","11711","{A,f,i}","30","22","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","12707","BIG BALLS","32","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","13715","Datli","33","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","14847","A-rod","32","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","14980","MaxRefur","30","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2067","Serbía","Argentína","28","22","17655","Töffarinn","30","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","743","Tóti","27","33","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","747","DADASON","27","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","4302","Queeeeeeen T","26","36","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","4498","Nikulás","28","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","5727","Raggi","28","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","7244","Arnar","27","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","11711","{A,f,i}","27","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","12707","BIG BALLS","27","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","13715","Datli","25","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","14847","A-rod","27","34","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","14980","MaxRefur","29","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2068","Holland","Þýskaland","26","33","17655","Töffarinn","27","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","743","Tóti","27","33","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","747","DADASON","24","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","4302","Queeeeeeen T","26","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","4498","Nikulás","28","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","5727","Raggi","28","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","7244","Arnar","27","31","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","11711","{A,f,i}","24","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","12707","BIG BALLS","28","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","13715","Datli","33","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","14847","A-rod","25","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","14980","MaxRefur","28","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2069","Kvatar","Noregur","17","30","17655","Töffarinn","25","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","743","Tóti","31","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","747","DADASON","28","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","4302","Queeeeeeen T","27","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","4498","Nikulás","28","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","5727","Raggi","27","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","7244","Arnar","31","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","11711","{A,f,i}","28","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","12707","BIG BALLS","29","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","13715","Datli","32","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14847","A-rod","31","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14980","MaxRefur","32","31","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17655","Töffarinn","33","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","743","Tóti","33","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","747","DADASON","28","30","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","4302","Queeeeeeen T","33","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","4498","Nikulás","28","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","5727","Raggi","30","28","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","7244","Arnar","29","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","11711","{A,f,i}","29","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","12707","BIG BALLS","30","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","13715","Datli","30","31","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","14847","A-rod","34","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","14980","MaxRefur","29","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2071","Serbía","Holland","32","30","17655","Töffarinn","28","32","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","743","Tóti","32","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","747","DADASON","30","26","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","4302","Queeeeeeen T","16","26","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","4498","Nikulás","28","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","5727","Raggi","28","26","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","7244","Arnar","30","26","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","11711","{A,f,i}","25","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","12707","BIG BALLS","29","26","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","13715","Datli","33","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","14847","A-rod","29","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","14980","MaxRefur","26","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill III","2072","Kvatar","Argentína","22","26","17655","Töffarinn","26","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","743","Tóti","33","28","7","100"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","747","DADASON","34","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4302","Queeeeeeen T","29","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4498","Nikulás","32","28","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5727","Raggi","32","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7244","Arnar","31","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11711","{A,f,i}","30","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12707","BIG BALLS","33","26","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13715","Datli","37","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14847","A-rod","35","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14980","MaxRefur","28","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17655","Töffarinn","30","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","743","Tóti","32","28","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","747","DADASON","31","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","4302","Queeeeeeen T","33","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","4498","Nikulás","28","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","5727","Raggi","32","26","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","7244","Arnar","32","27","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","11711","{A,f,i}","32","26","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","12707","BIG BALLS","30","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","13715","Datli","34","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14847","A-rod","34","33","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14980","MaxRefur","31","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17655","Töffarinn","29","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","743","Tóti","22","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","747","DADASON","26","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4302","Queeeeeeen T","18","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4498","Nikulás","26","32","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7244","Arnar","25","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11711","{A,f,i}","20","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12707","BIG BALLS","24","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13715","Datli","27","34","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14847","A-rod","26","32","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14980","MaxRefur","26","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17655","Töffarinn","24","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","743","Tóti","34","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","747","DADASON","31","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","4302","Queeeeeeen T","33","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","4498","Nikulás","28","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","5727","Raggi","34","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","7244","Arnar","32","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","11711","{A,f,i}","31","26","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","12707","BIG BALLS","34","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","13715","Datli","34","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","14847","A-rod","35","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","14980","MaxRefur","31","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2076","Króatía","Belgía","34","26","17655","Töffarinn","29","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","743","Tóti","27","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","747","DADASON","21","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4302","Queeeeeeen T","31","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4498","Nikulás","28","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5727","Raggi","26","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7244","Arnar","25","31","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11711","{A,f,i}","23","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12707","BIG BALLS","27","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13715","Datli","24","33","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14847","A-rod","29","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14980","MaxRefur","28","31","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17655","Töffarinn","25","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","743","Tóti","22","38","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","747","DADASON","18","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4302","Queeeeeeen T","25","33","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4498","Nikulás","27","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5727","Raggi","19","35","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7244","Arnar","22","38","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11711","{A,f,i}","20","37","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12707","BIG BALLS","22","40","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13715","Datli","21","37","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14847","A-rod","24","38","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14980","MaxRefur","28","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17655","Töffarinn","26","33","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","743","Tóti","27","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","747","DADASON","27","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4302","Queeeeeeen T","25","33","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4498","Nikulás","25","28","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5727","Raggi","28","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7244","Arnar","30","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11711","{A,f,i}","28","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12707","BIG BALLS","27","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13715","Datli","28","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14847","A-rod","33","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14980","MaxRefur","28","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17655","Töffarinn","31","29","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","743","Tóti","32","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","747","DADASON","37","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","4302","Queeeeeeen T","35","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","4498","Nikulás","28","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","5727","Raggi","32","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","7244","Arnar","36","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","11711","{A,f,i}","30","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","12707","BIG BALLS","34","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","13715","Datli","38","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","14847","A-rod","36","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","14980","MaxRefur","31","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2080","Króatía","Bahrain","43","32","17655","Töffarinn","27","32","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","743","Tóti","24","30","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","747","DADASON","26","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","4302","Queeeeeeen T","24","20","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","4498","Nikulás","25","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","5727","Raggi","25","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7244","Arnar","27","31","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11711","{A,f,i}","24","29","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12707","BIG BALLS","24","27","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13715","Datli","24","32","1","14.2857142"
