"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7589","Guðni","30","22","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8418","Þorbergur","28","29","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8427","Stefán Gunnar Thors","24","23","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8436","Hrund","19","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8439","Smári ","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8448","Hjördís Arnardóttir","32","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8449","Bjartur Hvolpus","28","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8461","Ómar","32","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8492","Kjartan Helgason","27","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","8511","Símon Unndórsson","28","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9170","Ólafur Hermannsson","27","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9245","Steinar Ríkharðsson","29","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9248","Páll Jónsson","29","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9250","Kristinn Alexandersson","30","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9407","Ingvar Karl Hermannsson","28","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","9414","Birna","29","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11407","Jóhann Björn","27","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11545","Fríða Jóns","30","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11555","Páll Axel","27","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11623","Sigurður þór","34","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11633","Rúnar Berg","30","22","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11636","Runólfur Þór","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11637","Hulda","29","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11644","Andrés Þór","32","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11665","Sigurbjörn Bogi","28","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11677","Kúturinn","25","23","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11681","Helga Rún Hlöðversdóttir","24","21","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11698","johanna S Sigurðardóttir","32","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7589","Guðni","28","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8418","Þorbergur","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8427","Stefán Gunnar Thors","26","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8436","Hrund","23","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8439","Smári ","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8448","Hjördís Arnardóttir","31","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8449","Bjartur Hvolpus","25","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8461","Ómar","32","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8492","Kjartan Helgason","31","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","8511","Símon Unndórsson","32","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9170","Ólafur Hermannsson","34","17","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9245","Steinar Ríkharðsson","25","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9248","Páll Jónsson","26","25","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9250","Kristinn Alexandersson","29","33","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9407","Ingvar Karl Hermannsson","29","25","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","9414","Birna","25","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11407","Jóhann Björn","26","31","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11545","Fríða Jóns","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11555","Páll Axel","24","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11623","Sigurður þór","14","19","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11633","Rúnar Berg","22","25","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11636","Runólfur Þór","26","23","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11637","Hulda","27","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11644","Andrés Þór","25","20","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11665","Sigurbjörn Bogi","24","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11677","Kúturinn","25","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11681","Helga Rún Hlöðversdóttir","27","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11698","johanna S Sigurðardóttir","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","7589","Guðni","28","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","8418","Þorbergur","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","8427","Stefán Gunnar Thors","30","31","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","8436","Hrund","25","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","8439","Smári ","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","8448","Hjördís Arnardóttir","23","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","8449","Bjartur Hvolpus","25","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","8461","Ómar","28","25","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","8492","Kjartan Helgason","27","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","8511","Símon Unndórsson","25","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","9170","Ólafur Hermannsson","28","25","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","9245","Steinar Ríkharðsson","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","9248","Páll Jónsson","25","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","9250","Kristinn Alexandersson","31","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","9407","Ingvar Karl Hermannsson","25","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","9414","Birna","25","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11407","Jóhann Björn","27","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11545","Fríða Jóns","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11555","Páll Axel","24","27","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11623","Sigurður þór","36","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11633","Rúnar Berg","21","27","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11636","Runólfur Þór","21","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11637","Hulda","28","25","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11644","Andrés Þór","23","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11665","Sigurbjörn Bogi","25","27","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11677","Kúturinn","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11681","Helga Rún Hlöðversdóttir","25","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1594","Slóvenía","Ísland","30","27","11698","johanna S Sigurðardóttir","26","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","7589","Guðni","30","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","8418","Þorbergur","26","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","8427","Stefán Gunnar Thors","27","30","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","8448","Hjördís Arnardóttir","27","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","8449","Bjartur Hvolpus","30","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","8461","Ómar","30","28","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","8492","Kjartan Helgason","27","30","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","8511","Símon Unndórsson","26","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","9170","Ólafur Hermannsson","25","32","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","9245","Steinar Ríkharðsson","29","28","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","9248","Páll Jónsson","29","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","9250","Kristinn Alexandersson","29","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","9407","Ingvar Karl Hermannsson","24","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","9414","Birna","25","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11407","Jóhann Björn","31","28","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11545","Fríða Jóns","30","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11555","Páll Axel","24","27","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11623","Sigurður þór","28","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11633","Rúnar Berg","22","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11636","Runólfur Þór","26","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11637","Hulda","31","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11644","Andrés Þór","25","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11665","Sigurbjörn Bogi","27","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11677","Kúturinn","27","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11681","Helga Rún Hlöðversdóttir","33","17","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1595","Portúgal","Ísland","25","28","11698","johanna S Sigurðardóttir","27","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","7589","Guðni","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8418","Þorbergur","30","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8427","Stefán Gunnar Thors","27","23","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8448","Hjördís Arnardóttir","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8449","Bjartur Hvolpus","30","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8461","Ómar","33","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8492","Kjartan Helgason","33","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8511","Símon Unndórsson","28","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9170","Ólafur Hermannsson","18","16","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9245","Steinar Ríkharðsson","30","27","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9248","Páll Jónsson","27","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9250","Kristinn Alexandersson","32","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9407","Ingvar Karl Hermannsson","14","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","9414","Birna","30","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11407","Jóhann Björn","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11545","Fríða Jóns","30","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11555","Páll Axel","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11623","Sigurður þór","21","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11633","Rúnar Berg","29","21","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11636","Runólfur Þór","29","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11637","Hulda","32","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11644","Andrés Þór","28","23","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11665","Sigurbjörn Bogi","29","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11677","Kúturinn","29","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11681","Helga Rún Hlöðversdóttir","37","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11698","johanna S Sigurðardóttir","32","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","7589","Guðni","33","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8418","Þorbergur","26","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8427","Stefán Gunnar Thors","24","25","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8448","Hjördís Arnardóttir","26","27","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8449","Bjartur Hvolpus","28","25","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8461","Ómar","28","25","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8492","Kjartan Helgason","30","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8511","Símon Unndórsson","27","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9170","Ólafur Hermannsson","23","20","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9245","Steinar Ríkharðsson","28","24","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9248","Páll Jónsson","25","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9250","Kristinn Alexandersson","30","31","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9407","Ingvar Karl Hermannsson","33","21","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","9414","Birna","27","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11407","Jóhann Björn","27","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11545","Fríða Jóns","26","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11555","Páll Axel","27","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11623","Sigurður þór","23","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11633","Rúnar Berg","22","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11636","Runólfur Þór","27","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11637","Hulda","29","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11644","Andrés Þór","21","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11665","Sigurbjörn Bogi","26","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11677","Kúturinn","25","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11681","Helga Rún Hlöðversdóttir","35","33","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11698","johanna S Sigurðardóttir","26","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","7589","Guðni","25","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8418","Þorbergur","28","24","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8427","Stefán Gunnar Thors","25","19","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8448","Hjördís Arnardóttir","25","24","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8449","Bjartur Hvolpus","29","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8461","Ómar","24","20","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8492","Kjartan Helgason","27","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8511","Símon Unndórsson","28","24","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9170","Ólafur Hermannsson","29","24","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9245","Steinar Ríkharðsson","26","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9248","Páll Jónsson","28","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9250","Kristinn Alexandersson","26","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","9407","Ingvar Karl Hermannsson","18","18","1","14.2857142"
