"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2856","UTS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12741","Hjörtur Þorgilsson","28","30","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12753","Gústaf Guðmundsson","32","16","0","0"
"42","HMH 2023","2856","UTS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12874","Alexander Þ. Guðmundsson","23","25","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14468","Eiríkur Sigbjörnsson","15","25","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","921","Hawks","27","30","2","14.2857142"
"42","HMH 2023","2856","UTS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6200","Hjreilöfur","24","26","0","0"
"42","HMH 2023","2856","UTS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8734","eythorth","26","28","0","0"
"42","HMH 2023","2856","UTS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11866","Bjarni Gunnar Bjarnason","25","26","0","0"
"42","HMH 2023","2856","UTS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12442","Hrafnhildur","29","31","0","0"
"42","HMH 2023","2856","UTS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12741","Hjörtur Þorgilsson","27","32","0","0"
"42","HMH 2023","2856","UTS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12753","Gústaf Guðmundsson","35","31","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12874","Alexander Þ. Guðmundsson","27","28","0","0"
"42","HMH 2023","2856","UTS","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14468","Eiríkur Sigbjörnsson","36","36","0","0"
"42","HMH 2023","2856","UTS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","921","Hawks","27","30","10","71.4285714"
"42","HMH 2023","2856","UTS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6200","Hjreilöfur","24","26","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8734","eythorth","28","36","10","71.4285714"
"42","HMH 2023","2856","UTS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11866","Bjarni Gunnar Bjarnason","27","33","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12442","Hrafnhildur","25","28","10","71.4285714"
"42","HMH 2023","2856","UTS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12741","Hjörtur Þorgilsson","25","32","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12753","Gústaf Guðmundsson","23","36","10","71.4285714"
"42","HMH 2023","2856","UTS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12874","Alexander Þ. Guðmundsson","25","27","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14468","Eiríkur Sigbjörnsson","24","14","0","0"
"42","HMH 2023","2856","UTS","Sæti 25/26","2045","Síle","Túnis","26","38","921","Hawks","27","30","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 25/26","2045","Síle","Túnis","26","38","6200","Hjreilöfur","24","26","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 25/26","2045","Síle","Túnis","26","38","8734","eythorth","31","28","0","0"
"42","HMH 2023","2856","UTS","Sæti 25/26","2045","Síle","Túnis","26","38","11866","Bjarni Gunnar Bjarnason","28","27","0","0"
"42","HMH 2023","2856","UTS","Sæti 25/26","2045","Síle","Túnis","26","38","12442","Hrafnhildur","27","28","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 25/26","2045","Síle","Túnis","26","38","12741","Hjörtur Þorgilsson","28","29","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 25/26","2045","Síle","Túnis","26","38","12753","Gústaf Guðmundsson","34","36","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 25/26","2045","Síle","Túnis","26","38","12874","Alexander Þ. Guðmundsson","30","33","8","57.1428571"
"42","HMH 2023","2856","UTS","Sæti 25/26","2045","Síle","Túnis","26","38","14468","Eiríkur Sigbjörnsson","23","17","0","0"
"42","HMH 2023","2856","UTS","Milliriðill I","2046","Spánn","Pólland","27","23","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2046","Spánn","Pólland","27","23","6200","Hjreilöfur","29","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2046","Spánn","Pólland","27","23","8734","eythorth","30","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2046","Spánn","Pólland","27","23","10023","Guðmundur H Kjærnested","33","21","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2046","Spánn","Pólland","27","23","11866","Bjarni Gunnar Bjarnason","31","23","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2046","Spánn","Pólland","27","23","12442","Hrafnhildur","29","25","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2046","Spánn","Pólland","27","23","12741","Hjörtur Þorgilsson","30","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2046","Spánn","Pólland","27","23","12753","Gústaf Guðmundsson","26","18","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2046","Spánn","Pólland","27","23","12874","Alexander Þ. Guðmundsson","31","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2046","Spánn","Pólland","27","23","14468","Eiríkur Sigbjörnsson","30","29","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6200","Hjreilöfur","33","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","8734","eythorth","34","24","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","11866","Bjarni Gunnar Bjarnason","30","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12442","Hrafnhildur","31","23","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12741","Hjörtur Þorgilsson","33","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12753","Gústaf Guðmundsson","35","25","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12874","Alexander Þ. Guðmundsson","28","20","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14468","Eiríkur Sigbjörnsson","35","23","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2048","Íran","Slóvenía","21","38","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2048","Íran","Slóvenía","21","38","6200","Hjreilöfur","22","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2048","Íran","Slóvenía","21","38","8734","eythorth","26","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2048","Íran","Slóvenía","21","38","11866","Bjarni Gunnar Bjarnason","17","33","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2048","Íran","Slóvenía","21","38","12442","Hrafnhildur","21","33","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2048","Íran","Slóvenía","21","38","12741","Hjörtur Þorgilsson","26","32","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2048","Íran","Slóvenía","21","38","12753","Gústaf Guðmundsson","34","24","0","0"
"42","HMH 2023","2856","UTS","Milliriðill I","2048","Íran","Slóvenía","21","38","12874","Alexander Þ. Guðmundsson","21","25","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2048","Íran","Slóvenía","21","38","14468","Eiríkur Sigbjörnsson","22","35","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6200","Hjreilöfur","24","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8734","eythorth","26","29","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10023","Guðmundur H Kjærnested","28","21","0","0"
"42","HMH 2023","2856","UTS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","11866","Bjarni Gunnar Bjarnason","25","24","0","0"
"42","HMH 2023","2856","UTS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12442","Hrafnhildur","23","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12741","Hjörtur Þorgilsson","33","31","0","0"
"42","HMH 2023","2856","UTS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12753","Gústaf Guðmundsson","22","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12874","Alexander Þ. Guðmundsson","26","27","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14468","Eiríkur Sigbjörnsson","28","32","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2050","Slóvenía","Spánn","26","31","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2050","Slóvenía","Spánn","26","31","6200","Hjreilöfur","25","29","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2050","Slóvenía","Spánn","26","31","8734","eythorth","28","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2050","Slóvenía","Spánn","26","31","10023","Guðmundur H Kjærnested","25","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2050","Slóvenía","Spánn","26","31","11866","Bjarni Gunnar Bjarnason","25","31","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2050","Slóvenía","Spánn","26","31","12442","Hrafnhildur","26","27","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2050","Slóvenía","Spánn","26","31","12741","Hjörtur Þorgilsson","25","34","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2050","Slóvenía","Spánn","26","31","12753","Gústaf Guðmundsson","18","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2050","Slóvenía","Spánn","26","31","12874","Alexander Þ. Guðmundsson","29","33","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2050","Slóvenía","Spánn","26","31","14468","Eiríkur Sigbjörnsson","22","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2051","Íran","Frakkland","29","41","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2051","Íran","Frakkland","29","41","6200","Hjreilöfur","22","34","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2051","Íran","Frakkland","29","41","8734","eythorth","23","36","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2051","Íran","Frakkland","29","41","10023","Guðmundur H Kjærnested","21","41","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2051","Íran","Frakkland","29","41","11866","Bjarni Gunnar Bjarnason","19","35","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2051","Íran","Frakkland","29","41","12442","Hrafnhildur","22","31","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2051","Íran","Frakkland","29","41","12741","Hjörtur Þorgilsson","22","34","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2051","Íran","Frakkland","29","41","12753","Gústaf Guðmundsson","19","29","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2051","Íran","Frakkland","29","41","12874","Alexander Þ. Guðmundsson","24","34","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2051","Íran","Frakkland","29","41","14468","Eiríkur Sigbjörnsson","20","37","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2052","Spánn","Frakkland","26","28","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2052","Spánn","Frakkland","26","28","6200","Hjreilöfur","29","32","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2052","Spánn","Frakkland","26","28","8734","eythorth","30","32","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2052","Spánn","Frakkland","26","28","10023","Guðmundur H Kjærnested","25","27","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2052","Spánn","Frakkland","26","28","11866","Bjarni Gunnar Bjarnason","32","26","0","0"
"42","HMH 2023","2856","UTS","Milliriðill I","2052","Spánn","Frakkland","26","28","12442","Hrafnhildur","23","25","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2052","Spánn","Frakkland","26","28","12741","Hjörtur Þorgilsson","28","30","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2052","Spánn","Frakkland","26","28","12753","Gústaf Guðmundsson","27","21","0","0"
"42","HMH 2023","2856","UTS","Milliriðill I","2052","Spánn","Frakkland","26","28","12874","Alexander Þ. Guðmundsson","30","32","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2052","Spánn","Frakkland","26","28","14468","Eiríkur Sigbjörnsson","19","24","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","921","Hawks","30","27","0","0"
"42","HMH 2023","2856","UTS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","6200","Hjreilöfur","27","31","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8734","eythorth","25","31","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10023","Guðmundur H Kjærnested","25","31","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","11866","Bjarni Gunnar Bjarnason","24","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12442","Hrafnhildur","26","31","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12741","Hjörtur Þorgilsson","33","28","0","0"
"42","HMH 2023","2856","UTS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12753","Gústaf Guðmundsson","25","32","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12874","Alexander Þ. Guðmundsson","30","34","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14468","Eiríkur Sigbjörnsson","36","20","0","0"
"42","HMH 2023","2856","UTS","Milliriðill I","2054","Íran","Pólland","22","26","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2054","Íran","Pólland","22","26","6200","Hjreilöfur","19","33","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2054","Íran","Pólland","22","26","8734","eythorth","24","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2054","Íran","Pólland","22","26","10023","Guðmundur H Kjærnested","23","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2054","Íran","Pólland","22","26","11866","Bjarni Gunnar Bjarnason","14","36","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2054","Íran","Pólland","22","26","12442","Hrafnhildur","25","32","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2054","Íran","Pólland","22","26","12741","Hjörtur Þorgilsson","25","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2054","Íran","Pólland","22","26","12753","Gústaf Guðmundsson","17","26","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill I","2054","Íran","Pólland","22","26","12874","Alexander Þ. Guðmundsson","24","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill I","2054","Íran","Pólland","22","26","14468","Eiríkur Sigbjörnsson","26","31","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","6200","Hjreilöfur","32","28","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8734","eythorth","34","25","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10023","Guðmundur H Kjærnested","27","23","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","11866","Bjarni Gunnar Bjarnason","32","28","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12442","Hrafnhildur","32","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12741","Hjörtur Þorgilsson","32","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12753","Gústaf Guðmundsson","26","21","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12874","Alexander Þ. Guðmundsson","28","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14468","Eiríkur Sigbjörnsson","30","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2056","Portúgal","Brasilía","28","28","921","Hawks","30","27","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2056","Portúgal","Brasilía","28","28","6200","Hjreilöfur","34","23","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2056","Portúgal","Brasilía","28","28","8734","eythorth","27","21","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2056","Portúgal","Brasilía","28","28","11866","Bjarni Gunnar Bjarnason","34","28","1","14.2857142"
"42","HMH 2023","2856","UTS","Milliriðill II","2056","Portúgal","Brasilía","28","28","12442","Hrafnhildur","27","20","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2056","Portúgal","Brasilía","28","28","12741","Hjörtur Þorgilsson","30","28","1","14.2857142"
"42","HMH 2023","2856","UTS","Milliriðill II","2056","Portúgal","Brasilía","28","28","12753","Gústaf Guðmundsson","27","23","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2056","Portúgal","Brasilía","28","28","12874","Alexander Þ. Guðmundsson","32","26","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2056","Portúgal","Brasilía","28","28","14468","Eiríkur Sigbjörnsson","25","23","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","6200","Hjreilöfur","24","32","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8734","eythorth","25","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","11866","Bjarni Gunnar Bjarnason","23","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12442","Hrafnhildur","20","29","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12741","Hjörtur Þorgilsson","25","32","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12753","Gústaf Guðmundsson","22","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12874","Alexander Þ. Guðmundsson","23","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14468","Eiríkur Sigbjörnsson","28","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","921","Hawks","27","30","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","6200","Hjreilöfur","22","28","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8734","eythorth","25","28","7","100"
"42","HMH 2023","2856","UTS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10023","Guðmundur H Kjærnested","25","25","1","14.2857142"
"42","HMH 2023","2856","UTS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","11866","Bjarni Gunnar Bjarnason","29","29","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12442","Hrafnhildur","27","29","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12741","Hjörtur Þorgilsson","31","29","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12753","Gústaf Guðmundsson","21","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12874","Alexander Þ. Guðmundsson","24","28","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14468","Eiríkur Sigbjörnsson","17","25","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","921","Hawks","30","27","1","14.2857142"
"42","HMH 2023","2856","UTS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","6200","Hjreilöfur","24","29","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8734","eythorth","25","29","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10023","Guðmundur H Kjærnested","25","30","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","11866","Bjarni Gunnar Bjarnason","28","27","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12442","Hrafnhildur","29","33","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12741","Hjörtur Þorgilsson","30","29","1","14.2857142"
"42","HMH 2023","2856","UTS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12753","Gústaf Guðmundsson","25","24","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12874","Alexander Þ. Guðmundsson","30","29","1","14.2857142"
"42","HMH 2023","2856","UTS","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14468","Eiríkur Sigbjörnsson","26","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","6200","Hjreilöfur","24","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8734","eythorth","25","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10023","Guðmundur H Kjærnested","25","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","11866","Bjarni Gunnar Bjarnason","30","33","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12442","Hrafnhildur","27","33","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12741","Hjörtur Þorgilsson","25","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12753","Gústaf Guðmundsson","23","28","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12874","Alexander Þ. Guðmundsson","25","33","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14468","Eiríkur Sigbjörnsson","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","6200","Hjreilöfur","29","26","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8734","eythorth","31","28","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10023","Guðmundur H Kjærnested","26","24","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","11866","Bjarni Gunnar Bjarnason","24","34","0","0"
"42","HMH 2023","2856","UTS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12442","Hrafnhildur","31","27","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12741","Hjörtur Þorgilsson","31","29","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12753","Gústaf Guðmundsson","32","24","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12874","Alexander Þ. Guðmundsson","31","29","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14468","Eiríkur Sigbjörnsson","25","23","5","71.4285714"
"42","HMH 2023","2856","UTS","Milliriðill II","2062","Brasilía","Ísland","37","41","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2062","Brasilía","Ísland","37","41","6200","Hjreilöfur","24","35","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2062","Brasilía","Ísland","37","41","8734","eythorth","26","29","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2062","Brasilía","Ísland","37","41","10023","Guðmundur H Kjærnested","23","29","4","57.1428571"
"42","HMH 2023","2856","UTS","Milliriðill II","2062","Brasilía","Ísland","37","41","11866","Bjarni Gunnar Bjarnason","33","32","0","0"
