"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1696","Strætó","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11587","Rut Vilhjálmsdóttir","29","22","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11601","Daði Áslaugarson","35","28","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5770","Rósa","26","23","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11582","Erlingur Hjorleifsson","24","23","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11585","Edda Marín","19","17","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11586","Jói R","25","33","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11587","Rut Vilhjálmsdóttir","27","24","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11601","Daði Áslaugarson","20","21","1","14.2857142"
"32","WC 2019","1696","Strætó","Milliriðill II","1480","Noregur","Egyptaland","32","28","5770","Rósa","31","24","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1480","Noregur","Egyptaland","32","28","11582","Erlingur Hjorleifsson","27","25","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1480","Noregur","Egyptaland","32","28","11585","Edda Marín","19","32","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1480","Noregur","Egyptaland","32","28","11586","Jói R","15","26","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1480","Noregur","Egyptaland","32","28","11587","Rut Vilhjálmsdóttir","24","27","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1480","Noregur","Egyptaland","32","28","11601","Daði Áslaugarson","27","21","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5770","Rósa","27","31","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11582","Erlingur Hjorleifsson","30","35","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11584","Sigríður Harðardóttir","22","26","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11585","Edda Marín","28","33","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11586","Jói R","37","18","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11587","Rut Vilhjálmsdóttir","23","27","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11601","Daði Áslaugarson","19","30","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5770","Rósa","27","26","1","14.2857142"
"32","WC 2019","1696","Strætó","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11582","Erlingur Hjorleifsson","35","34","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11584","Sigríður Harðardóttir","26","25","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11585","Edda Marín","30","28","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11586","Jói R","25","31","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11587","Rut Vilhjálmsdóttir","27","24","1","14.2857142"
"32","WC 2019","1696","Strætó","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11601","Daði Áslaugarson","28","21","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5770","Rósa","27","25","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11582","Erlingur Hjorleifsson","25","23","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11584","Sigríður Harðardóttir","22","26","1","14.2857142"
"32","WC 2019","1696","Strætó","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11585","Edda Marín","32","30","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11586","Jói R","26","23","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11587","Rut Vilhjálmsdóttir","27","24","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11601","Daði Áslaugarson","30","28","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill II","1484","Túnis","Egyptaland","23","30","5770","Rósa","25","27","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1484","Túnis","Egyptaland","23","30","11582","Erlingur Hjorleifsson","30","29","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1484","Túnis","Egyptaland","23","30","11584","Sigríður Harðardóttir","29","26","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1484","Túnis","Egyptaland","23","30","11585","Edda Marín","27","25","0","0"
"32","WC 2019","1696","Strætó","Milliriðill II","1484","Túnis","Egyptaland","23","30","11586","Jói R","34","30","1","14.2857142"
"32","WC 2019","1696","Strætó","Milliriðill II","1484","Túnis","Egyptaland","23","30","11587","Rut Vilhjálmsdóttir","21","23","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1484","Túnis","Egyptaland","23","30","11601","Daði Áslaugarson","23","21","1","14.2857142"
"32","WC 2019","1696","Strætó","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5770","Rósa","30","26","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11582","Erlingur Hjorleifsson","26","22","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11584","Sigríður Harðardóttir","29","26","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11585","Edda Marín","30","28","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11586","Jói R","28","26","5","71.4285714"
"32","WC 2019","1696","Strætó","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11587","Rut Vilhjálmsdóttir","29","23","4","57.1428571"
"32","WC 2019","1696","Strætó","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11601","Daði Áslaugarson","26","19","4","57.1428571"
"32","WC 2019","1696","Strætó","Undanúrslit","1486","Þýskaland","Noregur","25","31","5770","Rósa","27","25","0","0"
"32","WC 2019","1696","Strætó","Undanúrslit","1486","Þýskaland","Noregur","25","31","11582","Erlingur Hjorleifsson","33","26","0","0"
"32","WC 2019","1696","Strætó","Undanúrslit","1486","Þýskaland","Noregur","25","31","11584","Sigríður Harðardóttir","24","23","0","0"
"32","WC 2019","1696","Strætó","Undanúrslit","1486","Þýskaland","Noregur","25","31","11585","Edda Marín","36","19","0","0"
"32","WC 2019","1696","Strætó","Undanúrslit","1486","Þýskaland","Noregur","25","31","11586","Jói R","14","16","8","57.1428571"
"32","WC 2019","1696","Strætó","Undanúrslit","1486","Þýskaland","Noregur","25","31","11587","Rut Vilhjálmsdóttir","28","26","0","0"
"32","WC 2019","1696","Strætó","Undanúrslit","1486","Þýskaland","Noregur","25","31","11601","Daði Áslaugarson","30","23","0","0"
"32","WC 2019","1696","Strætó","Undanúrslit","1487","Danmörk","Frakkland","38","30","5770","Rósa","26","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Undanúrslit","1487","Danmörk","Frakkland","38","30","11582","Erlingur Hjorleifsson","22","26","0","0"
"32","WC 2019","1696","Strætó","Undanúrslit","1487","Danmörk","Frakkland","38","30","11584","Sigríður Harðardóttir","27","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Undanúrslit","1487","Danmörk","Frakkland","38","30","11585","Edda Marín","19","30","2","14.2857142"
"32","WC 2019","1696","Strætó","Undanúrslit","1487","Danmörk","Frakkland","38","30","11586","Jói R","20","32","0","0"
"32","WC 2019","1696","Strætó","Undanúrslit","1487","Danmörk","Frakkland","38","30","11587","Rut Vilhjálmsdóttir","27","28","0","0"
"32","WC 2019","1696","Strætó","Undanúrslit","1487","Danmörk","Frakkland","38","30","11601","Daði Áslaugarson","24","28","0","0"
"32","WC 2019","1696","Strætó","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5770","Rósa","28","26","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11582","Erlingur Hjorleifsson","34","31","10","71.4285714"
"32","WC 2019","1696","Strætó","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11585","Edda Marín","32","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11586","Jói R","17","32","0","0"
"32","WC 2019","1696","Strætó","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11587","Rut Vilhjálmsdóttir","32","28","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11601","Daði Áslaugarson","28","25","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5770","Rósa","31","29","0","0"
"32","WC 2019","1696","Strætó","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11582","Erlingur Hjorleifsson","26","22","0","0"
"32","WC 2019","1696","Strætó","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11585","Edda Marín","29","36","8","57.1428571"
"32","WC 2019","1696","Strætó","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11586","Jói R","30","15","0","0"
"32","WC 2019","1696","Strætó","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11587","Rut Vilhjálmsdóttir","27","25","0","0"
"32","WC 2019","1696","Strætó","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11601","Daði Áslaugarson","23","28","8","57.1428571"
"32","WC 2019","1696","Strætó","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5770","Rósa","29","27","8","57.1428571"
"32","WC 2019","1696","Strætó","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11582","Erlingur Hjorleifsson","25","19","8","57.1428571"
"32","WC 2019","1696","Strætó","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11585","Edda Marín","24","27","0","0"
"32","WC 2019","1696","Strætó","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11586","Jói R","34","22","8","57.1428571"
"32","WC 2019","1696","Strætó","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11587","Rut Vilhjálmsdóttir","27","26","10","71.4285714"
"32","WC 2019","1696","Strætó","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","5770","Rósa","30","26","8","57.1428571"
"32","WC 2019","1696","Strætó","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11582","Erlingur Hjorleifsson","37","16","8","57.1428571"
"32","WC 2019","1696","Strætó","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11585","Edda Marín","20","31","0","0"
"32","WC 2019","1696","Strætó","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11586","Jói R","15","34","0","0"
"32","WC 2019","1696","Strætó","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11587","Rut Vilhjálmsdóttir","30","27","8","57.1428571"
