"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1670","Origo","Milliriðill I","1469","Frakkland","Spánn","33","30","11457","Hleiðar Gíslason","24","23","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1469","Frakkland","Spánn","33","30","11462","Ómar Gísli Sævarsson","27","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1469","Frakkland","Spánn","33","30","11466","Þrúður Finnbogadóttir","28","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1469","Frakkland","Spánn","33","30","11470","sgv","26","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1469","Frakkland","Spánn","33","30","11477","SOM","25","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1469","Frakkland","Spánn","33","30","11513","Carlos Friðrik Sanchez","26","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1469","Frakkland","Spánn","33","30","11517","Magnús Einarsson","24","34","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1469","Frakkland","Spánn","33","30","11526","Níels Ragnarsson","26","29","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1469","Frakkland","Spánn","33","30","11538","Beggi Ara","20","34","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","2634","Jörundur Kristinsson","24","28","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","3680","Gunnar Örn","23","30","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","6566","Birkir","23","30","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11438","Jói Run","25","33","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11448","Mark Jones","26","16","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11449","Ársæll","29","33","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11452","Hildur Jóna","28","32","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11453","Arnar Gunnarsson","22","30","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11457","Hleiðar Gíslason","27","23","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11462","Ómar Gísli Sævarsson","19","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11466","Þrúður Finnbogadóttir","22","27","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11470","sgv","21","30","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11477","SOM","22","26","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11513","Carlos Friðrik Sanchez","25","30","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11517","Magnús Einarsson","16","37","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11526","Níels Ragnarsson","23","29","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1470","Ísland","Frakkland","22","31","11538","Beggi Ara","16","30","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","2634","Jörundur Kristinsson","27","32","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","3680","Gunnar Örn","23","24","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","6566","Birkir","23","30","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11438","Jói Run","25","29","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11448","Mark Jones","33","21","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11449","Ársæll","26","29","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11452","Hildur Jóna","25","28","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11453","Arnar Gunnarsson","18","24","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11457","Hleiðar Gíslason","25","29","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11462","Ómar Gísli Sævarsson","27","35","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11466","Þrúður Finnbogadóttir","25","31","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11470","sgv","21","28","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11477","SOM","23","29","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11513","Carlos Friðrik Sanchez","24","29","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11517","Magnús Einarsson","32","33","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11526","Níels Ragnarsson","19","28","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1471","Brasilía","Króatía","29","26","11538","Beggi Ara","33","30","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","2634","Jörundur Kristinsson","26","29","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","3680","Gunnar Örn","26","31","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","6566","Birkir","30","27","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11438","Jói Run","25","28","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11448","Mark Jones","19","22","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11449","Ársæll","27","31","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11452","Hildur Jóna","28","26","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11453","Arnar Gunnarsson","17","29","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11457","Hleiðar Gíslason","16","17","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11462","Ómar Gísli Sævarsson","31","32","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11466","Þrúður Finnbogadóttir","23","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11470","sgv","26","28","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11477","SOM","30","27","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11513","Carlos Friðrik Sanchez","26","28","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11517","Magnús Einarsson","34","22","1","14.2857142"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11526","Níels Ragnarsson","24","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1472","Króatía","Þýskaland","21","22","11538","Beggi Ara","26","28","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","2634","Jörundur Kristinsson","28","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","3680","Gunnar Örn","27","29","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","6566","Birkir","29","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11438","Jói Run","29","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11448","Mark Jones","16","29","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11449","Ársæll","31","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11452","Hildur Jóna","27","23","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11453","Arnar Gunnarsson","30","19","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11457","Hleiðar Gíslason","19","21","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11462","Ómar Gísli Sævarsson","23","24","1","14.2857142"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11466","Þrúður Finnbogadóttir","27","24","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11470","sgv","30","23","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11477","SOM","28","22","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11513","Carlos Friðrik Sanchez","32","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11517","Magnús Einarsson","26","30","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11526","Níels Ragnarsson","28","24","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1473","Spánn","Brasilía","36","24","11538","Beggi Ara","31","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","2634","Jörundur Kristinsson","26","24","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","3680","Gunnar Örn","31","28","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","6566","Birkir","30","28","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11438","Jói Run","30","26","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11448","Mark Jones","20","33","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11449","Ársæll","31","27","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11452","Hildur Jóna","28","27","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11453","Arnar Gunnarsson","34","21","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11457","Hleiðar Gíslason","16","19","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11462","Ómar Gísli Sævarsson","32","31","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11466","Þrúður Finnbogadóttir","32","26","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11470","sgv","28","24","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11477","SOM","26","24","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11513","Carlos Friðrik Sanchez","30","26","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11517","Magnús Einarsson","32","31","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11526","Níels Ragnarsson","28","24","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1474","Frakkland","Króatía","20","23","11538","Beggi Ara","29","27","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","2634","Jörundur Kristinsson","24","26","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","3680","Gunnar Örn","29","26","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","6566","Birkir","27","29","1","14.2857142"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11438","Jói Run","24","26","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11448","Mark Jones","24","29","1","14.2857142"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11449","Ársæll","31","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11452","Hildur Jóna","23","24","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11453","Arnar Gunnarsson","30","28","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11457","Hleiðar Gíslason","35","22","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11462","Ómar Gísli Sævarsson","25","26","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11466","Þrúður Finnbogadóttir","24","28","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11470","sgv","26","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11477","SOM","26","30","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11513","Carlos Friðrik Sanchez","26","28","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11517","Magnús Einarsson","31","17","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11526","Níels Ragnarsson","29","28","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1475","Brasilía","Ísland","32","29","11538","Beggi Ara","23","25","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","2634","Jörundur Kristinsson","25","24","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","3680","Gunnar Örn","30","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","6566","Birkir","25","20","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11438","Jói Run","28","27","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11448","Mark Jones","29","28","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11449","Ársæll","28","27","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11452","Hildur Jóna","25","24","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11453","Arnar Gunnarsson","22","15","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11457","Hleiðar Gíslason","21","14","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11462","Ómar Gísli Sævarsson","29","30","1","14.2857142"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11466","Þrúður Finnbogadóttir","28","25","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11470","sgv","27","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11477","SOM","26","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11513","Carlos Friðrik Sanchez","28","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11517","Magnús Einarsson","17","37","0","0"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11526","Níels Ragnarsson","28","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill I","1476","Þýskaland","Spánn","31","30","11538","Beggi Ara","31","30","7","100"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","2634","Jörundur Kristinsson","25","29","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3680","Gunnar Örn","25","31","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","6566","Birkir","24","32","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11438","Jói Run","24","30","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11448","Mark Jones","19","16","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11449","Ársæll","27","33","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11452","Hildur Jóna","21","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11453","Arnar Gunnarsson","14","26","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11457","Hleiðar Gíslason","20","25","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11462","Ómar Gísli Sævarsson","23","27","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11466","Þrúður Finnbogadóttir","21","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11470","sgv","21","29","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11477","SOM","22","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11513","Carlos Friðrik Sanchez","24","30","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11517","Magnús Einarsson","36","37","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11526","Níels Ragnarsson","24","28","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11538","Beggi Ara","30","30","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","2634","Jörundur Kristinsson","31","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3680","Gunnar Örn","32","22","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","6566","Birkir","32","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11438","Jói Run","32","28","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11448","Mark Jones","15","28","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11449","Ársæll","33","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11452","Hildur Jóna","31","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11453","Arnar Gunnarsson","37","14","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11457","Hleiðar Gíslason","25","19","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11462","Ómar Gísli Sævarsson","29","23","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11466","Þrúður Finnbogadóttir","32","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11470","sgv","31","22","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11477","SOM","30","21","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11513","Carlos Friðrik Sanchez","30","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11517","Magnús Einarsson","20","33","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11526","Níels Ragnarsson","29","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11538","Beggi Ara","28","34","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","2634","Jörundur Kristinsson","28","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3680","Gunnar Örn","26","24","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","6566","Birkir","29","24","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11438","Jói Run","26","21","7","100"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11448","Mark Jones","31","17","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11449","Ársæll","29","26","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11452","Hildur Jóna","24","27","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11453","Arnar Gunnarsson","15","17","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11457","Hleiðar Gíslason","27","27","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11462","Ómar Gísli Sævarsson","22","26","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11466","Þrúður Finnbogadóttir","25","21","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11470","sgv","27","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11477","SOM","28","23","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11513","Carlos Friðrik Sanchez","28","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11517","Magnús Einarsson","23","26","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11526","Níels Ragnarsson","26","25","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11538","Beggi Ara","33","32","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","2634","Jörundur Kristinsson","32","25","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","3680","Gunnar Örn","29","25","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","6566","Birkir","29","23","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11438","Jói Run","31","25","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11448","Mark Jones","33","14","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11449","Ársæll","33","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11452","Hildur Jóna","32","27","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11453","Arnar Gunnarsson","27","21","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11457","Hleiðar Gíslason","31","28","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11462","Ómar Gísli Sævarsson","26","19","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11466","Þrúður Finnbogadóttir","33","27","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11470","sgv","34","22","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11477","SOM","30","24","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11513","Carlos Friðrik Sanchez","31","27","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11517","Magnús Einarsson","27","33","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11526","Níels Ragnarsson","28","23","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1480","Noregur","Egyptaland","32","28","11538","Beggi Ara","24","31","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","2634","Jörundur Kristinsson","25","30","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3680","Gunnar Örn","26","33","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","6566","Birkir","26","32","5","71.4285714"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11438","Jói Run","24","29","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11448","Mark Jones","15","14","0","0"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11449","Ársæll","24","31","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11452","Hildur Jóna","21","23","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11453","Arnar Gunnarsson","23","33","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11457","Hleiðar Gíslason","25","36","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11462","Ómar Gísli Sævarsson","18","32","4","57.1428571"
"32","WC 2019","1670","Origo","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11466","Þrúður Finnbogadóttir","22","31","4","57.1428571"
