"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","377","Econometrics","Milliriðill II","305","Argentína","Danmörk","24","31","568","Eyþór Ingi Eyþórsson","25","20","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill II","305","Argentína","Danmörk","24","31","576","Palli","21","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","305","Argentína","Danmörk","24","31","764","Lilja","20","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","305","Argentína","Danmörk","24","31","924","Rúnar","23","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","305","Argentína","Danmörk","24","31","2053","Steinunn","27","36","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","305","Argentína","Danmörk","24","31","2198","Sveinbjörg","20","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","305","Argentína","Danmörk","24","31","2301","Eiki","21","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","168","Kristján","29","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","169","gunnigunn","28","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","188","Gissur Jónasson","29","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","490","Unnur","21","29","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","552","Thor Magnus Berg","34","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","561","Haffi","28","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","567","Jón Sigurður","32","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","568","Eyþór Ingi Eyþórsson","34","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","576","Palli","28","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","764","Lilja","29","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","924","Rúnar","24","26","1","14.2857142"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","2053","Steinunn","29","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","2198","Sveinbjörg","37","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","306","Pólland","Serbía","27","26","2301","Eiki","29","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","168","Kristján","22","30","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","169","gunnigunn","34","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","188","Gissur Jónasson","28","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","490","Unnur","19","24","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","552","Thor Magnus Berg","27","28","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","561","Haffi","35","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","567","Jón Sigurður","29","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","568","Eyþór Ingi Eyþórsson","30","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","576","Palli","31","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","764","Lilja","29","28","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","924","Rúnar","28","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","2053","Steinunn","26","29","1","14.2857142"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","2198","Sveinbjörg","32","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","307","Serbía","Argentína","26","25","2301","Eiki","27","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","168","Kristján","29","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","169","gunnigunn","33","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","188","Gissur Jónasson","29","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","490","Unnur","27","24","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","552","Thor Magnus Berg","31","27","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","561","Haffi","25","25","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","567","Jón Sigurður","29","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","568","Eyþór Ingi Eyþórsson","29","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","576","Palli","28","21","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","764","Lilja","28","29","1","14.2857142"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","924","Rúnar","28","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","2053","Steinunn","30","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","2198","Sveinbjörg","35","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","308","Króatía","Pólland","28","24","2301","Eiki","28","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","168","Kristján","29","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","169","gunnigunn","32","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","188","Gissur Jónasson","32","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","490","Unnur","25","27","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","552","Thor Magnus Berg","33","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","561","Haffi","24","24","1","14.2857142"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","567","Jón Sigurður","30","31","0","0"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","568","Eyþór Ingi Eyþórsson","30","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","576","Palli","29","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","764","Lilja","29","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","924","Rúnar","32","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2053","Steinunn","32","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2198","Sveinbjörg","35","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2301","Eiki","27","24","7","100"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","168","Kristján","24","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","169","gunnigunn","24","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","188","Gissur Jónasson","26","25","0","0"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","490","Unnur","25","34","5","71.4285714"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","552","Thor Magnus Berg","25","27","5","71.4285714"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","561","Haffi","28","22","0","0"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","567","Jón Sigurður","28","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","568","Eyþór Ingi Eyþórsson","31","33","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","576","Palli","21","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","764","Lilja","23","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","924","Rúnar","24","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","2053","Steinunn","32","20","0","0"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","2198","Sveinbjörg","20","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","310","Túnis","Austurríki","25","26","2301","Eiki","22","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","168","Kristján","24","20","0","0"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","169","gunnigunn","30","25","0","0"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","188","Gissur Jónasson","30","24","0","0"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","490","Unnur","29","15","0","0"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","552","Thor Magnus Berg","29","22","0","0"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","561","Haffi","31","29","0","0"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","567","Jón Sigurður","33","27","1","14.2857142"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","568","Eyþór Ingi Eyþórsson","25","35","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","576","Palli","28","22","0","0"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","764","Lilja","31","27","0","0"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","924","Rúnar","28","25","0","0"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","2053","Steinunn","33","28","1","14.2857142"
"8","HMH 2011","377","Econometrics","Umspil","311","Rúmenía","Slóvakía","33","38","2198","Sveinbjörg","24","19","0","0"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","168","Kristján","25","28","1","14.2857142"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","169","gunnigunn","30","34","0","0"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","188","Gissur Jónasson","25","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","490","Unnur","24","18","5","71.4285714"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","552","Thor Magnus Berg","30","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","561","Haffi","22","24","0","0"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","567","Jón Sigurður","24","28","1","14.2857142"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","568","Eyþór Ingi Eyþórsson","23","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","576","Palli","28","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","764","Lilja","22","31","0","0"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","924","Rúnar","24","27","0","0"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","2053","Steinunn","33","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","2198","Sveinbjörg","23","25","0","0"
"8","HMH 2011","377","Econometrics","Umspil","312","Egyptaland","Japan","34","28","2301","Eiki","20","25","0","0"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","168","Kristján","19","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","169","gunnigunn","22","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","188","Gissur Jónasson","21","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","490","Unnur","22","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","552","Thor Magnus Berg","24","20","1","14.2857142"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","561","Haffi","27","23","0","0"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","567","Jón Sigurður","27","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","568","Eyþór Ingi Eyþórsson","32","29","1","14.2857142"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","576","Palli","23","29","5","71.4285714"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","764","Lilja","28","28","0","0"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","924","Rúnar","25","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","2053","Steinunn","28","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","313","Alsír","Suður-Kórea","24","29","2198","Sveinbjörg","28","14","0","0"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","168","Kristján","17","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","169","gunnigunn","24","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","188","Gissur Jónasson","22","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","490","Unnur","30","36","5","71.4285714"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","552","Thor Magnus Berg","26","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","561","Haffi","27","20","0","0"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","567","Jón Sigurður","26","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","568","Eyþór Ingi Eyþórsson","23","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","576","Palli","30","35","5","71.4285714"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","764","Lilja","23","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","924","Rúnar","23","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","2053","Steinunn","21","17","0","0"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","2198","Sveinbjörg","23","16","0","0"
"8","HMH 2011","377","Econometrics","Umspil","314","Bahrain","Brasilía","30","37","2301","Eiki","19","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","168","Kristján","14","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","169","gunnigunn","16","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","188","Gissur Jónasson","19","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","490","Unnur","27","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","552","Thor Magnus Berg","18","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","561","Haffi","20","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","567","Jón Sigurður","19","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","568","Eyþór Ingi Eyþórsson","33","34","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","576","Palli","17","31","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","764","Lilja","20","35","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","924","Rúnar","20","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","2053","Steinunn","19","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","Umspil","315","Ástralía","Síle","21","29","2198","Sveinbjörg","24","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","168","Kristján","30","26","0","0"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","169","gunnigunn","26","31","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","188","Gissur Jónasson","26","25","0","0"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","490","Unnur","27","31","10","71.4285714"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","552","Thor Magnus Berg","28","31","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","561","Haffi","26","18","0","0"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","567","Jón Sigurður","33","30","0","0"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","568","Eyþór Ingi Eyþórsson","36","31","0","0"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","576","Palli","26","20","0","0"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","764","Lilja","28","25","0","0"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","924","Rúnar","26","28","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2053","Steinunn","19","20","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2198","Sveinbjörg","29","30","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2301","Eiki","29","27","0","0"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","168","Kristján","25","21","0","0"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","169","gunnigunn","23","29","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","188","Gissur Jónasson","28","26","0","0"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","490","Unnur","21","26","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","552","Thor Magnus Berg","24","27","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","561","Haffi","28","33","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","567","Jón Sigurður","28","32","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","568","Eyþór Ingi Eyþórsson","32","32","0","0"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","576","Palli","30","27","0","0"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","764","Lilja","25","30","10","71.4285714"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","924","Rúnar","23","26","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","2053","Steinunn","25","33","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","2198","Sveinbjörg","36","25","0","0"
"8","HMH 2011","377","Econometrics","Sæti 19/20","317","Túnis","Rúmenía","29","30","2301","Eiki","22","26","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","168","Kristján","22","17","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","169","gunnigunn","21","24","0","0"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","188","Gissur Jónasson","28","23","10","71.4285714"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","490","Unnur","35","32","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","552","Thor Magnus Berg","36","31","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","561","Haffi","25","33","0","0"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","567","Jón Sigurður","30","24","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","568","Eyþór Ingi Eyþórsson","37","23","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","576","Palli","35","30","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","764","Lilja","24","26","0","0"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","924","Rúnar","28","23","10","71.4285714"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","2053","Steinunn","18","28","0","0"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","2198","Sveinbjörg","35","16","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 21/22","318","Brasilía","Síle","28","18","2301","Eiki","29","22","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","168","Kristján","31","14","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","169","gunnigunn","21","19","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","188","Gissur Jónasson","25","17","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","490","Unnur","25","22","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","552","Thor Magnus Berg","29","27","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","561","Haffi","33","37","2","14.2857142"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","567","Jón Sigurður","28","22","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","568","Eyþór Ingi Eyþórsson","20","36","0","0"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","576","Palli","33","21","10","71.4285714"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","764","Lilja","31","19","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","924","Rúnar","28","22","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","2053","Steinunn","30","25","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","2198","Sveinbjörg","33","16","10","71.4285714"
"8","HMH 2011","377","Econometrics","Sæti 23/24","319","Bahrain","Ástralía","33","23","2301","Eiki","26","20","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","168","Kristján","26","27","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","169","gunnigunn","21","28","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","188","Gissur Jónasson","28","24","0","0"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","490","Unnur","26","29","10","71.4285714"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","552","Thor Magnus Berg","28","26","2","14.2857142"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","561","Haffi","18","26","10","71.4285714"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","567","Jón Sigurður","28","26","2","14.2857142"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","568","Eyþór Ingi Eyþórsson","28","25","0","0"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","576","Palli","24","28","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","764","Lilja","28","26","2","14.2857142"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","924","Rúnar","27","25","0","0"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2053","Steinunn","28","32","8","57.1428571"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2198","Sveinbjörg","26","23","0","0"
"8","HMH 2011","377","Econometrics","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2301","Eiki","25","28","10","71.4285714"
"8","HMH 2011","377","Econometrics","Sæti 15/16","321","Japan","Alsír","24","29","168","Kristján","29","24","0","0"
