"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","1299","Linda","24","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2176","Helga Þóra","29","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2363","Auður Geirsdóttir","26","28","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2368","Arnþór Jón","25","23","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2377","Atli Þór Ásgeirsson","31","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2379","Dóra","23","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2387","Sigmar Ingi Sigurðarson","25","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2399","Alla Rúna","30","27","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2402","Karen Ósk","29","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2403","Einar Már","26","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2409","Magnea","27","19","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2428","kolbrun unnarsdottir","25","22","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2432","Lína","28","30","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2442","Hildur","25","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","1044","Arnar Logi Elfarsson","30","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","1059","Gyða Kristín Aðalsteinsdóttir","35","28","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","1155","Sigrún Gilsdóttir","32","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","1299","Linda","32","29","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2176","Helga Þóra","27","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2363","Auður Geirsdóttir","28","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2368","Arnþór Jón","25","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2377","Atli Þór Ásgeirsson","30","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2379","Dóra","29","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2387","Sigmar Ingi Sigurðarson","26","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2399","Alla Rúna","31","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2402","Karen Ósk","32","29","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2403","Einar Már","32","29","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2409","Magnea","31","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2428","kolbrun unnarsdottir","30","27","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2432","Lína","29","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","443","Spánn","Slóvenía","35","32","2442","Hildur","30","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","1044","Arnar Logi Elfarsson","24","28","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","1059","Gyða Kristín Aðalsteinsdóttir","24","31","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","1155","Sigrún Gilsdóttir","26","30","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","1299","Linda","26","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2176","Helga Þóra","22","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2363","Auður Geirsdóttir","22","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2368","Arnþór Jón","24","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2377","Atli Þór Ásgeirsson","29","31","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2379","Dóra","23","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2387","Sigmar Ingi Sigurðarson","28","33","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2399","Alla Rúna","25","31","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2402","Karen Ósk","29","31","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2403","Einar Már","25","29","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2409","Magnea","29","31","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2428","kolbrun unnarsdottir","26","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2432","Lína","24","27","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","444","Ungverjaland","Króatía","24","24","2442","Hildur","25","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","1044","Arnar Logi Elfarsson","33","33","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","1059","Gyða Kristín Aðalsteinsdóttir","24","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","1155","Sigrún Gilsdóttir","29","24","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","1299","Linda","25","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2176","Helga Þóra","27","35","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2363","Auður Geirsdóttir","27","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2368","Arnþór Jón","25","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2377","Atli Þór Ásgeirsson","30","30","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2379","Dóra","27","25","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2387","Sigmar Ingi Sigurðarson","28","24","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2399","Alla Rúna","31","26","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2402","Karen Ósk","29","27","1","14.2857142"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2403","Einar Már","30","30","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2409","Magnea","33","27","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2428","kolbrun unnarsdottir","27","27","5","71.4285714"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2432","Lína","27","28","0","0"
"12","EHF 2012","453","Arion - VU","Milliriðill II","445","Frakkland","Ísland","29","29","2442","Hildur","25","27","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","1044","Arnar Logi Elfarsson","24","28","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","1059","Gyða Kristín Aðalsteinsdóttir","26","31","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","1155","Sigrún Gilsdóttir","28","31","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","1299","Linda","25","27","2","14.2857142"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2176","Helga Þóra","30","31","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2363","Auður Geirsdóttir","24","25","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2368","Arnþór Jón","25","27","2","14.2857142"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2377","Atli Þór Ásgeirsson","31","32","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2379","Dóra","28","32","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2387","Sigmar Ingi Sigurðarson","27","25","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2399","Alla Rúna","26","30","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2402","Karen Ósk","28","30","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2403","Einar Már","30","33","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2409","Magnea","30","34","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2428","kolbrun unnarsdottir","27","29","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2432","Lína","30","33","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","448","Danmörk","Spánn","25","24","2442","Hildur","27","29","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","1044","Arnar Logi Elfarsson","23","25","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","1059","Gyða Kristín Aðalsteinsdóttir","26","28","2","14.2857142"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","1155","Sigrún Gilsdóttir","26","28","2","14.2857142"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","1299","Linda","22","24","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2176","Helga Þóra","24","26","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2363","Auður Geirsdóttir","26","27","2","14.2857142"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2368","Arnþór Jón","27","26","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2377","Atli Þór Ásgeirsson","28","31","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2379","Dóra","29","27","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2387","Sigmar Ingi Sigurðarson","24","25","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2399","Alla Rúna","28","22","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2402","Karen Ósk","29","31","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2403","Einar Már","29","33","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2409","Magnea","24","30","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2428","kolbrun unnarsdottir","24","28","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2432","Lína","28","29","0","0"
"12","EHF 2012","453","Arion - VU","Undanúrslit","449","Serbía","Króatía","26","22","2442","Hildur","29","28","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1044","Arnar Logi Elfarsson","28","26","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1059","Gyða Kristín Aðalsteinsdóttir","31","24","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1155","Sigrún Gilsdóttir","28","25","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","1299","Linda","30","31","0","0"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2176","Helga Þóra","28","26","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2363","Auður Geirsdóttir","25","24","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2368","Arnþór Jón","25","22","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2377","Atli Þór Ásgeirsson","32","31","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2379","Dóra","28","25","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2387","Sigmar Ingi Sigurðarson","28","26","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2399","Alla Rúna","27","25","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2402","Karen Ósk","29","26","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2403","Einar Már","30","34","0","0"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2409","Magnea","31","37","0","0"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2428","kolbrun unnarsdottir","22","28","0","0"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2432","Lína","25","14","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2442","Hildur","27","25","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","1044","Arnar Logi Elfarsson","26","22","0","0"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","1059","Gyða Kristín Aðalsteinsdóttir","25","28","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","1155","Sigrún Gilsdóttir","27","25","2","14.2857142"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","1299","Linda","28","25","0","0"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2176","Helga Þóra","28","25","0","0"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2363","Auður Geirsdóttir","29","31","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2368","Arnþór Jón","25","27","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2379","Dóra","30","26","0","0"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2387","Sigmar Ingi Sigurðarson","25","28","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2399","Alla Rúna","25","25","0","0"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2402","Karen Ósk","27","29","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2403","Einar Már","25","29","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2409","Magnea","17","29","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2428","kolbrun unnarsdottir","21","19","0","0"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2432","Lína","31","27","0","0"
"12","EHF 2012","453","Arion - VU","Bronsleikurinn","451","Spánn","Króatía","27","31","2442","Hildur","23","25","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1044","Arnar Logi Elfarsson","26","25","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1059","Gyða Kristín Aðalsteinsdóttir","24","29","0","0"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1155","Sigrún Gilsdóttir","32","30","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","1299","Linda","26","24","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2176","Helga Þóra","29","27","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2363","Auður Geirsdóttir","25","27","0","0"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2368","Arnþór Jón","24","25","0","0"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2379","Dóra","24","27","0","0"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2387","Sigmar Ingi Sigurðarson","24","25","0","0"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2399","Alla Rúna","27","30","0","0"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2402","Karen Ósk","22","25","0","0"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2403","Einar Már","23","26","0","0"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2409","Magnea","30","29","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2428","kolbrun unnarsdottir","28","26","10","71.4285714"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2432","Lína","26","18","8","57.1428571"
"12","EHF 2012","453","Arion - VU","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2442","Hildur","26","27","0","0"
