"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","849","Íslenska","H-riðill","853","Alsír","Rússland","1","1","4900","Dóri","2","3","0","0"
"22","WC 2014","849","Íslenska","H-riðill","853","Alsír","Rússland","1","1","4907","Kári","0","2","0","0"
"22","WC 2014","849","Íslenska","H-riðill","853","Alsír","Rússland","1","1","4908","Jonas Valtysson","2","1","1","20"
"22","WC 2014","849","Íslenska","H-riðill","853","Alsír","Rússland","1","1","4919","haffi","1","2","1","20"
"22","WC 2014","849","Íslenska","H-riðill","853","Alsír","Rússland","1","1","5191","Bella","1","0","1","20"
"22","WC 2014","849","Íslenska","H-riðill","853","Alsír","Rússland","1","1","5192","Klara","0","2","0","0"
"22","WC 2014","849","Íslenska","H-riðill","853","Alsír","Rússland","1","1","5347","AOA","1","2","1","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4377","Magnús Hreggviðsson","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4385","Breidholt","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4392","Frikki Ari","3","2","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4400","Jónas Unnarsson","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4401","Elín Hirst","4","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4480","Hvalur","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4584","Steinn","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4585","Stingray","3","2","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4817","Júlía Ramos","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4822","Ingunn","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4824","Hazard","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4828","MaggiM","3","2","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4829","Rebekka Líf","0","0","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4830","Jenni","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4833","Egilmaradona","1","2","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4858","Bexderino Lopez","3","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4865","Kjartan Hallur","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4900","Dóri","3","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4907","Kári","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4908","Jonas Valtysson","3","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","4919","haffi","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","5191","Bella","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","854","Brasilía","Síle","1","1","5192","Klara","2","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4377","Magnús Hreggviðsson","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4385","Breidholt","1","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4392","Frikki Ari","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4400","Jónas Unnarsson","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4401","Elín Hirst","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4480","Hvalur","3","2","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4584","Steinn","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4585","Stingray","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4817","Júlía Ramos","1","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4822","Ingunn","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4824","Hazard","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4828","MaggiM","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4829","Rebekka Líf","0","1","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4830","Jenni","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4833","Egilmaradona","3","2","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4858","Bexderino Lopez","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4865","Kjartan Hallur","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4900","Dóri","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4907","Kári","3","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4908","Jonas Valtysson","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4919","haffi","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5191","Bella","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5192","Klara","0","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4377","Magnús Hreggviðsson","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4385","Breidholt","2","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4392","Frikki Ari","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4400","Jónas Unnarsson","3","2","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4401","Elín Hirst","3","4","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4480","Hvalur","3","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4584","Steinn","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4585","Stingray","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4817","Júlía Ramos","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4822","Ingunn","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4824","Hazard","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4828","MaggiM","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4829","Rebekka Líf","0","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4830","Jenni","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4833","Egilmaradona","2","3","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4858","Bexderino Lopez","2","2","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4865","Kjartan Hallur","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4900","Dóri","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4907","Kári","3","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4908","Jonas Valtysson","3","2","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","4919","haffi","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","5191","Bella","3","2","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","856","Holland","Mexíkó","2","1","5192","Klara","1","1","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4377","Magnús Hreggviðsson","1","2","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4385","Breidholt","2","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4392","Frikki Ari","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4400","Jónas Unnarsson","0","1","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4401","Elín Hirst","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4480","Hvalur","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4584","Steinn","1","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4585","Stingray","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4817","Júlía Ramos","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4822","Ingunn","1","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4824","Hazard","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4828","MaggiM","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4829","Rebekka Líf","3","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4830","Jenni","1","3","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4833","Egilmaradona","0","1","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4858","Bexderino Lopez","1","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4865","Kjartan Hallur","1","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4900","Dóri","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4907","Kári","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4908","Jonas Valtysson","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4919","haffi","2","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5191","Bella","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5192","Klara","0","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4377","Magnús Hreggviðsson","3","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4385","Breidholt","0","1","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4392","Frikki Ari","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4400","Jónas Unnarsson","3","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4401","Elín Hirst","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4480","Hvalur","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4584","Steinn","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4585","Stingray","3","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4817","Júlía Ramos","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4822","Ingunn","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4824","Hazard","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4828","MaggiM","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4829","Rebekka Líf","0","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4830","Jenni","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4833","Egilmaradona","0","1","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4858","Bexderino Lopez","3","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4865","Kjartan Hallur","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4900","Dóri","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4907","Kári","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4908","Jonas Valtysson","2","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","4919","haffi","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","5191","Bella","2","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","858","Frakkland","Nígería","2","0","5192","Klara","0","1","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4377","Magnús Hreggviðsson","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4385","Breidholt","1","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4392","Frikki Ari","3","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4400","Jónas Unnarsson","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4401","Elín Hirst","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4480","Hvalur","2","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4584","Steinn","2","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4585","Stingray","2","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4817","Júlía Ramos","2","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4822","Ingunn","2","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4824","Hazard","4","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4828","MaggiM","3","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4829","Rebekka Líf","2","2","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4830","Jenni","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4833","Egilmaradona","0","1","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4858","Bexderino Lopez","0","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4865","Kjartan Hallur","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4900","Dóri","2","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4907","Kári","1","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4908","Jonas Valtysson","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","4919","haffi","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","5191","Bella","2","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","859","Þýskaland","Alsír","2","1","5192","Klara","1","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4377","Magnús Hreggviðsson","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4385","Breidholt","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4392","Frikki Ari","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4400","Jónas Unnarsson","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4401","Elín Hirst","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4480","Hvalur","2","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4584","Steinn","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4585","Stingray","1","0","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4817","Júlía Ramos","3","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4822","Ingunn","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4824","Hazard","3","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4828","MaggiM","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4829","Rebekka Líf","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4830","Jenni","1","2","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4833","Egilmaradona","2","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4858","Bexderino Lopez","3","3","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4865","Kjartan Hallur","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4900","Dóri","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4907","Kári","0","1","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4908","Jonas Valtysson","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","4919","haffi","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","5191","Bella","2","1","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","860","Argentína","Sviss","1","0","5192","Klara","1","2","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4377","Magnús Hreggviðsson","1","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4385","Breidholt","1","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4392","Frikki Ari","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4400","Jónas Unnarsson","1","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4401","Elín Hirst","3","4","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4480","Hvalur","0","1","2","20"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4584","Steinn","1","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4585","Stingray","1","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4817","Júlía Ramos","1","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4822","Ingunn","1","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4824","Hazard","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4828","MaggiM","2","0","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4829","Rebekka Líf","3","1","8","80"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4830","Jenni","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4833","Egilmaradona","1","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4858","Bexderino Lopez","0","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4865","Kjartan Hallur","0","2","0","0"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4900","Dóri","1","0","6","60"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4907","Kári","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4908","Jonas Valtysson","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4919","haffi","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5191","Bella","2","1","10","100"
"22","WC 2014","849","Íslenska","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5192","Klara","1","2","0","0"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4377","Magnús Hreggviðsson","1","2","6","60"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4385","Breidholt","2","0","0","0"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4392","Frikki Ari","1","2","6","60"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4400","Jónas Unnarsson","1","2","6","60"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4401","Elín Hirst","2","1","2","20"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4480","Hvalur","1","2","6","60"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4584","Steinn","1","2","6","60"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4585","Stingray","0","2","8","80"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4817","Júlía Ramos","1","2","6","60"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4822","Ingunn","2","1","2","20"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4828","MaggiM","2","3","6","60"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4829","Rebekka Líf","3","1","2","20"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4830","Jenni","2","1","2","20"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4858","Bexderino Lopez","1","1","2","20"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4865","Kjartan Hallur","2","1","2","20"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4900","Dóri","1","2","6","60"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4907","Kári","1","2","6","60"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4908","Jonas Valtysson","2","1","2","20"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4919","haffi","3","1","2","20"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5191","Bella","2","1","2","20"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5192","Klara","1","0","0","0"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4377","Magnús Hreggviðsson","1","2","0","0"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4385","Breidholt","2","1","10","100"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4392","Frikki Ari","1","2","0","0"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4400","Jónas Unnarsson","1","2","0","0"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4401","Elín Hirst","0","1","2","20"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4480","Hvalur","4","3","6","60"
"22","WC 2014","849","Íslenska","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4584","Steinn","2","1","10","100"
