"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15596","Siggi Braga","23","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15598","Ólöf María","27","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16778","Birna Berg","25","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17070","Ásta B","27","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17320","Hilmar Björnsson","26","34","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17584","Sunna","21","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15596","Siggi Braga","19","33","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15598","Ólöf María","24","35","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16778","Birna Berg","22","38","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17070","Ásta B","23","37","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17320","Hilmar Björnsson","21","42","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17584","Sunna","17","38","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15596","Siggi Braga","28","30","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15598","Ólöf María","25","30","7","100"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16778","Birna Berg","27","30","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17070","Ásta B","28","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17320","Hilmar Björnsson","26","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17584","Sunna","29","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2080","Króatía","Bahrain","43","32","15596","Siggi Braga","31","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2080","Króatía","Bahrain","43","32","15598","Ólöf María","33","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2080","Króatía","Bahrain","43","32","16778","Birna Berg","32","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2080","Króatía","Bahrain","43","32","17070","Ásta B","30","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2080","Króatía","Bahrain","43","32","17320","Hilmar Björnsson","31","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2080","Króatía","Bahrain","43","32","17584","Sunna","29","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15596","Siggi Braga","23","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15598","Ólöf María","24","30","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16778","Birna Berg","25","28","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17070","Ásta B","22","31","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17320","Hilmar Björnsson","27","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17584","Sunna","18","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15596","Siggi Braga","31","29","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15598","Ólöf María","32","30","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16778","Birna Berg","30","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17070","Ásta B","29","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17320","Hilmar Björnsson","28","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17584","Sunna","28","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15596","Siggi Braga","34","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15598","Ólöf María","35","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16778","Birna Berg","33","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17070","Ásta B","33","31","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17320","Hilmar Björnsson","32","28","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17584","Sunna","31","27","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15596","Siggi Braga","28","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15598","Ólöf María","30","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16778","Birna Berg","30","31","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17070","Ásta B","28","30","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17320","Hilmar Björnsson","26","28","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17584","Sunna","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15596","Siggi Braga","32","28","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15598","Ólöf María","34","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16778","Birna Berg","32","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17070","Ásta B","31","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17320","Hilmar Björnsson","30","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17584","Sunna","33","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2086","Þýskaland","Egyptaland","35","34","15596","Siggi Braga","30","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2086","Þýskaland","Egyptaland","35","34","15598","Ólöf María","30","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2086","Þýskaland","Egyptaland","35","34","16778","Birna Berg","29","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2086","Þýskaland","Egyptaland","35","34","17070","Ásta B","29","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2086","Þýskaland","Egyptaland","35","34","17320","Hilmar Björnsson","30","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2086","Þýskaland","Egyptaland","35","34","17584","Sunna","31","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2087","Noregur","Ungverjaland","33","25","15596","Siggi Braga","34","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2087","Noregur","Ungverjaland","33","25","15598","Ólöf María","33","26","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2087","Noregur","Ungverjaland","33","25","16778","Birna Berg","31","25","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2087","Noregur","Ungverjaland","33","25","17070","Ásta B","29","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2087","Noregur","Ungverjaland","33","25","17320","Hilmar Björnsson","35","27","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Umspil","2087","Noregur","Ungverjaland","33","25","17584","Sunna","30","28","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2088","Spánn","Danmörk","23","26","15596","Siggi Braga","28","30","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2088","Spánn","Danmörk","23","26","15598","Ólöf María","30","31","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2088","Spánn","Danmörk","23","26","16778","Birna Berg","27","30","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2088","Spánn","Danmörk","23","26","17070","Ásta B","28","29","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2088","Spánn","Danmörk","23","26","17320","Hilmar Björnsson","26","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2088","Spánn","Danmörk","23","26","17584","Sunna","27","31","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15596","Siggi Braga","31","28","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15598","Ólöf María","30","32","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16778","Birna Berg","30","29","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17070","Ásta B","30","29","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17320","Hilmar Björnsson","28","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17584","Sunna","28","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15598","Ólöf María","29","28","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16778","Birna Berg","28","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17070","Ásta B","30","28","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17320","Hilmar Björnsson","30","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17584","Sunna","29","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15598","Ólöf María","29","31","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16778","Birna Berg","26","30","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17070","Ásta B","28","29","2","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17320","Hilmar Björnsson","26","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17584","Sunna","29","32","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15596","Siggi Braga","29","31","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15598","Ólöf María","32","29","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16778","Birna Berg","29","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17070","Ásta B","30","27","10","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17320","Hilmar Björnsson","28","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17584","Sunna","31","33","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15596","Siggi Braga","28","27","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15598","Ólöf María","28","30","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16778","Birna Berg","28","26","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17070","Ásta B","31","30","8","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17320","Hilmar Björnsson","26","28","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17584","Sunna","30","28","8","57.1428571"
