"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","10437","Elfa Dögg Marteinsdóttir","2","1","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","10444","Sigurður Snær Eiríksson","0","1","4","80"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","10446","Guðjón Ingi Magnússon","0","1","4","80"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","10464","Hansina","1","2","3","60"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","10468","Halldór Guðnason","1","1","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","10470","Jóhanna Hauksdóttir","1","2","3","60"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","10471","Silja ","2","1","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","10479","Fríða Einarsdóttir","1","2","3","60"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","10481","Soffía Gunnlaugsdóttir","0","1","4","80"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","11164","Einar","1","2","3","60"
"30","WC 2018","1444","CIA HM","H-riðill","1376","Pólland","Kólumbía","0","3","11270","Djonnybegood","1","1","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","2176","Helga Þóra","1","0","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","5647","Daníel Sveinsson ","0","1","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","9125","Gummalingur","0","1","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","10400","Gudmundur Magnusson","1","3","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","10437","Elfa Dögg Marteinsdóttir","0","2","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","10444","Sigurður Snær Eiríksson","0","1","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","10446","Guðjón Ingi Magnússon","0","1","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","10464","Hansina","2","3","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","10468","Halldór Guðnason","2","2","5","100"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","10470","Jóhanna Hauksdóttir","2","3","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","10471","Silja ","3","1","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","10479","Fríða Einarsdóttir","0","2","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","10481","Soffía Gunnlaugsdóttir","1","2","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","11164","Einar","0","1","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1377","Japan","Senegal","2","2","11270","Djonnybegood","2","0","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","2176","Helga Þóra","2","1","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","5647","Daníel Sveinsson ","0","1","5","100"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","9125","Gummalingur","2","0","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","10400","Gudmundur Magnusson","1","0","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","10437","Elfa Dögg Marteinsdóttir","0","1","5","100"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","10444","Sigurður Snær Eiríksson","0","1","5","100"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","10446","Guðjón Ingi Magnússon","2","1","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","10464","Hansina","1","2","3","60"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","10468","Halldór Guðnason","2","1","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","10470","Jóhanna Hauksdóttir","1","0","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","10471","Silja ","2","2","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","10479","Fríða Einarsdóttir","1","0","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","10481","Soffía Gunnlaugsdóttir","2","0","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","11164","Einar","1","1","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1378","Japan","Pólland","0","1","11270","Djonnybegood","0","2","4","80"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","2176","Helga Þóra","0","2","4","80"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","5647","Daníel Sveinsson ","1","2","3","60"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","9125","Gummalingur","0","2","4","80"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","10400","Gudmundur Magnusson","1","2","3","60"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","10437","Elfa Dögg Marteinsdóttir","1","1","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","10444","Sigurður Snær Eiríksson","0","1","5","100"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","10446","Guðjón Ingi Magnússon","1","2","3","60"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","10464","Hansina","2","3","3","60"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","10468","Halldór Guðnason","2","1","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","10470","Jóhanna Hauksdóttir","3","0","0","0"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","10471","Silja ","1","2","3","60"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","10479","Fríða Einarsdóttir","0","2","4","80"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","10481","Soffía Gunnlaugsdóttir","2","1","1","20"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","11164","Einar","0","1","5","100"
"30","WC 2018","1444","CIA HM","H-riðill","1379","Senegal","Kólumbía","0","1","11270","Djonnybegood","0","1","5","100"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","2176","Helga Þóra","2","3","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","5647","Daníel Sveinsson ","1","1","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","9125","Gummalingur","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10437","Elfa Dögg Marteinsdóttir","0","1","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10444","Sigurður Snær Eiríksson","0","0","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10446","Guðjón Ingi Magnússon","2","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10464","Hansina","2","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10468","Halldór Guðnason","1","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10470","Jóhanna Hauksdóttir","2","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10471","Silja ","1","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10479","Fríða Einarsdóttir","2","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","10481","Soffía Gunnlaugsdóttir","2","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1380","Frakkland","Argentína","4","3","11164","Einar","1","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2176","Helga Þóra","6","7","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","5647","Daníel Sveinsson ","1","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9125","Gummalingur","2","3","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10400","Gudmundur Magnusson","2","1","10","100"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10437","Elfa Dögg Marteinsdóttir","0","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10444","Sigurður Snær Eiríksson","0","0","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10446","Guðjón Ingi Magnússon","1","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10464","Hansina","2","1","10","100"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10468","Halldór Guðnason","2","1","10","100"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10470","Jóhanna Hauksdóttir","1","3","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10471","Silja ","0","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10479","Fríða Einarsdóttir","0","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10481","Soffía Gunnlaugsdóttir","1","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11164","Einar","1","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","2176","Helga Þóra","2","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","5647","Daníel Sveinsson ","2","0","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","9125","Gummalingur","2","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10400","Gudmundur Magnusson","2","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10437","Elfa Dögg Marteinsdóttir","2","0","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10444","Sigurður Snær Eiríksson","2","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10446","Guðjón Ingi Magnússon","2","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10464","Hansina","2","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10468","Halldór Guðnason","1","0","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10470","Jóhanna Hauksdóttir","0","2","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10471","Silja ","1","1","4","40"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10479","Fríða Einarsdóttir","1","2","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","10481","Soffía Gunnlaugsdóttir","3","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1382","Spánn","Rússland","1","1","11164","Einar","1","0","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","2176","Helga Þóra","2","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","5647","Daníel Sveinsson ","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","9125","Gummalingur","2","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10400","Gudmundur Magnusson","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10437","Elfa Dögg Marteinsdóttir","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10444","Sigurður Snær Eiríksson","2","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10446","Guðjón Ingi Magnússon","2","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10464","Hansina","3","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10468","Halldór Guðnason","2","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10470","Jóhanna Hauksdóttir","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10471","Silja ","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10479","Fríða Einarsdóttir","3","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","10481","Soffía Gunnlaugsdóttir","2","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1383","Króatía","Danmörk","1","1","11164","Einar","1","0","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2176","Helga Þóra","2","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5647","Daníel Sveinsson ","2","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9125","Gummalingur","2","3","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10400","Gudmundur Magnusson","3","0","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10437","Elfa Dögg Marteinsdóttir","2","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10444","Sigurður Snær Eiríksson","2","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10446","Guðjón Ingi Magnússon","2","0","10","100"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10464","Hansina","3","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10468","Halldór Guðnason","2","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10470","Jóhanna Hauksdóttir","0","0","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10471","Silja ","0","1","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10479","Fríða Einarsdóttir","1","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10481","Soffía Gunnlaugsdóttir","2","0","10","100"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11164","Einar","1","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11270","Djonnybegood","4","3","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","2176","Helga Þóra","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","5647","Daníel Sveinsson ","3","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","9125","Gummalingur","0","1","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","10400","Gudmundur Magnusson","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","10437","Elfa Dögg Marteinsdóttir","3","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","10444","Sigurður Snær Eiríksson","3","0","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","10446","Guðjón Ingi Magnússon","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","10464","Hansina","2","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","10468","Halldór Guðnason","1","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","10470","Jóhanna Hauksdóttir","3","3","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","10471","Silja ","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","10479","Fríða Einarsdóttir","2","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","10481","Soffía Gunnlaugsdóttir","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","11164","Einar","2","0","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1385","Belgía","Japan","3","2","11270","Djonnybegood","2","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2176","Helga Þóra","1","0","10","100"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5647","Daníel Sveinsson ","1","2","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9125","Gummalingur","0","3","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10400","Gudmundur Magnusson","1","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10437","Elfa Dögg Marteinsdóttir","2","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10444","Sigurður Snær Eiríksson","2","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10446","Guðjón Ingi Magnússon","2","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10464","Hansina","3","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10468","Halldór Guðnason","2","1","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10470","Jóhanna Hauksdóttir","2","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10471","Silja ","1","0","10","100"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10479","Fríða Einarsdóttir","2","3","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10481","Soffía Gunnlaugsdóttir","1","0","10","100"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11164","Einar","1","2","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11270","Djonnybegood","4","3","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","2176","Helga Þóra","1","2","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","5647","Daníel Sveinsson ","1","2","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","9125","Gummalingur","0","2","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","10400","Gudmundur Magnusson","3","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","10437","Elfa Dögg Marteinsdóttir","0","1","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","10444","Sigurður Snær Eiríksson","1","2","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","10446","Guðjón Ingi Magnússon","1","2","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","10464","Hansina","2","3","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","10468","Halldór Guðnason","1","2","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","10470","Jóhanna Hauksdóttir","2","2","0","0"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","10471","Silja ","0","2","6","60"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","10479","Fríða Einarsdóttir","1","2","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","10481","Soffía Gunnlaugsdóttir","1","2","8","80"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","11164","Einar","2","1","2","20"
"30","WC 2018","1444","CIA HM","16-liða úrslit","1387","Kólumbía","England","1","1","11270","Djonnybegood","2","3","6","60"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2176","Helga Þóra","0","2","10","100"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5647","Daníel Sveinsson ","1","2","8","80"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9125","Gummalingur","1","2","8","80"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10400","Gudmundur Magnusson","2","3","6","60"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10437","Elfa Dögg Marteinsdóttir","1","0","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10444","Sigurður Snær Eiríksson","0","0","2","20"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10446","Guðjón Ingi Magnússon","1","3","6","60"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10464","Hansina","1","2","8","80"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10468","Halldór Guðnason","1","0","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10470","Jóhanna Hauksdóttir","3","0","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10471","Silja ","1","2","8","80"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10479","Fríða Einarsdóttir","1","3","6","60"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10481","Soffía Gunnlaugsdóttir","1","2","8","80"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11164","Einar","0","1","8","80"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11270","Djonnybegood","2","3","6","60"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","2176","Helga Þóra","2","1","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5647","Daníel Sveinsson ","2","1","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9125","Gummalingur","0","2","8","80"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10400","Gudmundur Magnusson","2","1","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10437","Elfa Dögg Marteinsdóttir","1","2","10","100"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10444","Sigurður Snær Eiríksson","0","0","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10446","Guðjón Ingi Magnússon","2","1","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10464","Hansina","3","1","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10468","Halldór Guðnason","2","1","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10470","Jóhanna Hauksdóttir","1","3","8","80"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10471","Silja ","1","2","10","100"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10479","Fríða Einarsdóttir","2","1","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10481","Soffía Gunnlaugsdóttir","2","1","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11164","Einar","2","1","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11270","Djonnybegood","0","1","6","60"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","2176","Helga Þóra","1","2","8","80"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5647","Daníel Sveinsson ","2","1","0","0"
"30","WC 2018","1444","CIA HM","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9125","Gummalingur","3","2","2","20"
