"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","177","HHG3000","1","2","8","80"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","685","G. Reykjalín","1","0","2","20"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","837","Föðurlandssvikari","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","2144","Hrannar","1","2","8","80"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","2328","Halldór Berg","1","2","8","80"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","3756","Veðmálafíkillinn","1","0","2","20"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","3772","Davíð Þór","2","3","6","60"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","4301","Linda Björg","1","2","8","80"
"22","WC 2014","804","Elítan & Co","Undanúrslit","866","Brasilía","Þýskaland","1","7","5120","Katrín","0","2","6","60"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","11","Björn Þór","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","44","Andri Bergmann","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","177","HHG3000","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","685","G. Reykjalín","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","837","Föðurlandssvikari","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","2144","Hrannar","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","2328","Halldór Berg","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","3756","Veðmálafíkillinn","0","1","8","80"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","3772","Davíð Þór","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","4301","Linda Björg","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Undanúrslit","867","Holland","Argentína","0","0","5120","Katrín","2","3","6","60"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","11","Björn Þór","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","44","Andri Bergmann","0","1","8","80"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","177","HHG3000","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","685","G. Reykjalín","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","837","Föðurlandssvikari","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","2144","Hrannar","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","2328","Halldór Berg","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","3756","Veðmálafíkillinn","2","1","0","0"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","3772","Davíð Þór","1","0","0","0"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","4301","Linda Björg","1","2","6","60"
"22","WC 2014","804","Elítan & Co","Bronsleikurinn","868","Brasilía","Holland","0","3","5120","Katrín","3","2","0","0"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","11","Björn Þór","3","0","8","80"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","44","Andri Bergmann","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","177","HHG3000","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","685","G. Reykjalín","1","2","2","20"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","837","Föðurlandssvikari","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2144","Hrannar","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2328","Halldór Berg","3","1","6","60"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3756","Veðmálafíkillinn","3","1","6","60"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3772","Davíð Þór","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4301","Linda Björg","2","1","6","60"
"22","WC 2014","804","Elítan & Co","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5120","Katrín","1","2","2","20"
