"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1964","33AC","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13807","Elín Klara","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11380","Steingrimur Arason","1","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12979","Hermann","1","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13093","Erla ","1","3","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13122","Heiðath","1","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13186","Reynir","1","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13417","Sigrún Halldórs","0","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13429","MaríaG","1","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13460","Gunnar Freyr Runarsson","0","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13469","Ólafur Jóhann þórbergssom","1","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13479","Tara Björk","2","3","6","60"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13580","Ásdís Ingimarsdóttir ","0","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13704","Hildur","1","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13778","Sandra Sif","3","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13807","Elín Klara","1","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11380","Steingrimur Arason","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12979","Hermann","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13093","Erla ","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13122","Heiðath","1","3","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13186","Reynir","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13417","Sigrún Halldórs","1","1","2","20"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13429","MaríaG","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13460","Gunnar Freyr Runarsson","0","1","6","60"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13469","Ólafur Jóhann þórbergssom","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13479","Tara Björk","3","2","2","20"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13580","Ásdís Ingimarsdóttir ","1","3","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13704","Hildur","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13778","Sandra Sif","3","2","2","20"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13807","Elín Klara","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11380","Steingrimur Arason","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12979","Hermann","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13093","Erla ","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13122","Heiðath","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13186","Reynir","0","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13417","Sigrún Halldórs","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13429","MaríaG","0","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13460","Gunnar Freyr Runarsson","0","1","6","60"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13469","Ólafur Jóhann þórbergssom","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13479","Tara Björk","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13580","Ásdís Ingimarsdóttir ","2","2","2","20"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13704","Hildur","1","2","10","100"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13778","Sandra Sif","0","1","6","60"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","11380","Steingrimur Arason","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","12979","Hermann","2","3","6","60"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13093","Erla ","0","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13122","Heiðath","0","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13186","Reynir","0","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13417","Sigrún Halldórs","0","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13429","MaríaG","1","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13460","Gunnar Freyr Runarsson","0","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13469","Ólafur Jóhann þórbergssom","0","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13479","Tara Björk","0","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13580","Ásdís Ingimarsdóttir ","0","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13704","Hildur","0","2","8","80"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13778","Sandra Sif","1","3","6","60"
"35","EM 2020 (2021!)","1964","33AC","Fjórðungsúrslit","1656","Úkraína","England","0","4","13807","Elín Klara","1","3","6","60"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","11380","Steingrimur Arason","2","0","6","60"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","12979","Hermann","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13093","Erla ","3","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13122","Heiðath","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13186","Reynir","1","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13417","Sigrún Halldórs","1","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13429","MaríaG","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13460","Gunnar Freyr Runarsson","0","1","2","20"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13469","Ólafur Jóhann þórbergssom","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13479","Tara Björk","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13580","Ásdís Ingimarsdóttir ","3","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13704","Hildur","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13778","Sandra Sif","3","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1657","Ítalía","Spánn","1","1","13807","Elín Klara","1","1","4","40"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","11380","Steingrimur Arason","3","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","12979","Hermann","1","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13093","Erla ","3","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13122","Heiðath","2","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13186","Reynir","1","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13417","Sigrún Halldórs","2","0","8","80"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13429","MaríaG","2","1","10","100"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13460","Gunnar Freyr Runarsson","1","0","6","60"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13469","Ólafur Jóhann þórbergssom","2","1","10","100"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13479","Tara Björk","0","1","2","20"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13580","Ásdís Ingimarsdóttir ","3","3","0","0"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13704","Hildur","1","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","Undanúrslit","1658","England","Danmörk","2","1","13778","Sandra Sif","2","1","10","100"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","11380","Steingrimur Arason","3","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","12979","Hermann","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13093","Erla ","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13122","Heiðath","1","2","2","20"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13186","Reynir","1","3","2","20"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13417","Sigrún Halldórs","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13429","MaríaG","3","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13460","Gunnar Freyr Runarsson","0","1","2","20"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13469","Ólafur Jóhann þórbergssom","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13479","Tara Björk","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13580","Ásdís Ingimarsdóttir ","0","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13704","Hildur","2","1","8","80"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13778","Sandra Sif","3","2","6","60"
"35","EM 2020 (2021!)","1964","33AC","Úrslitaleikurinn","1659","Ítalía","England","1","1","13807","Elín Klara","1","2","2","20"
