"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17994","Siggipop13","22","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18058","Aron Geir","23","25","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","6039","Hjálmar Skarphéðinsson","33","30","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","7042","Einar Sindri","23","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15818","Daði Galdur","27","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17403","Arna Kristjánsdóttir","32","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17406","Snjólaug Tinna","29","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17462","Andri Rafn Yeoman","34","31","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17579","Stefán","27","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17994","Siggipop13","24","19","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18058","Aron Geir","25","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","6039","Hjálmar Skarphéðinsson","28","17","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7042","Einar Sindri","26","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15818","Daði Galdur","29","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17403","Arna Kristjánsdóttir","25","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17406","Snjólaug Tinna","28","21","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17462","Andri Rafn Yeoman","33","27","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17509","Björn Aðils","33","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17579","Stefán","31","30","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17994","Siggipop13","24","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18058","Aron Geir","25","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2036","Alsír","Makedónía","25","40","6039","Hjálmar Skarphéðinsson","36","37","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2036","Alsír","Makedónía","25","40","7042","Einar Sindri","37","32","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2036","Alsír","Makedónía","25","40","15818","Daði Galdur","26","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2036","Alsír","Makedónía","25","40","17406","Snjólaug Tinna","26","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2036","Alsír","Makedónía","25","40","17462","Andri Rafn Yeoman","27","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2036","Alsír","Makedónía","25","40","17509","Björn Aðils","29","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2036","Alsír","Makedónía","25","40","17579","Stefán","26","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2036","Alsír","Makedónía","25","40","17994","Siggipop13","24","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2036","Alsír","Makedónía","25","40","18058","Aron Geir","24","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2037","Marokkó","Túnis","25","30","6039","Hjálmar Skarphéðinsson","19","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2037","Marokkó","Túnis","25","30","7042","Einar Sindri","31","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2037","Marokkó","Túnis","25","30","15818","Daði Galdur","21","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2037","Marokkó","Túnis","25","30","17403","Arna Kristjánsdóttir","28","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2037","Marokkó","Túnis","25","30","17406","Snjólaug Tinna","30","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2037","Marokkó","Túnis","25","30","17462","Andri Rafn Yeoman","28","33","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2037","Marokkó","Túnis","25","30","17509","Björn Aðils","22","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2037","Marokkó","Túnis","25","30","17579","Stefán","29","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2037","Marokkó","Túnis","25","30","17994","Siggipop13","23","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2037","Marokkó","Túnis","25","30","18058","Aron Geir","27","30","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2038","Alsír","Marokkó","27","28","6039","Hjálmar Skarphéðinsson","25","22","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2038","Alsír","Marokkó","27","28","7042","Einar Sindri","20","37","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2038","Alsír","Marokkó","27","28","15818","Daði Galdur","25","22","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2038","Alsír","Marokkó","27","28","17403","Arna Kristjánsdóttir","34","32","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2038","Alsír","Marokkó","27","28","17406","Snjólaug Tinna","25","28","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2038","Alsír","Marokkó","27","28","17462","Andri Rafn Yeoman","31","28","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2038","Alsír","Marokkó","27","28","17509","Björn Aðils","30","28","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2038","Alsír","Marokkó","27","28","17579","Stefán","27","29","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2038","Alsír","Marokkó","27","28","17994","Siggipop13","37","37","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2038","Alsír","Marokkó","27","28","18058","Aron Geir","29","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2039","Makedónía","Túnis","28","33","6039","Hjálmar Skarphéðinsson","22","21","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2039","Makedónía","Túnis","28","33","7042","Einar Sindri","18","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2039","Makedónía","Túnis","28","33","15818","Daði Galdur","26","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2039","Makedónía","Túnis","28","33","17403","Arna Kristjánsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2039","Makedónía","Túnis","28","33","17406","Snjólaug Tinna","27","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2039","Makedónía","Túnis","28","33","17462","Andri Rafn Yeoman","30","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2039","Makedónía","Túnis","28","33","17509","Björn Aðils","28","33","7","100"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2039","Makedónía","Túnis","28","33","17579","Stefán","29","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2039","Makedónía","Túnis","28","33","17994","Siggipop13","24","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2039","Makedónía","Túnis","28","33","18058","Aron Geir","26","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2040","Túnis","Alsír","30","25","6039","Hjálmar Skarphéðinsson","31","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2040","Túnis","Alsír","30","25","7042","Einar Sindri","23","32","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2040","Túnis","Alsír","30","25","15818","Daði Galdur","28","23","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2040","Túnis","Alsír","30","25","17403","Arna Kristjánsdóttir","29","25","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2040","Túnis","Alsír","30","25","17406","Snjólaug Tinna","26","25","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2040","Túnis","Alsír","30","25","17462","Andri Rafn Yeoman","30","25","7","100"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2040","Túnis","Alsír","30","25","17509","Björn Aðils","33","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2040","Túnis","Alsír","30","25","17579","Stefán","32","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2040","Túnis","Alsír","30","25","17994","Siggipop13","28","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2040","Túnis","Alsír","30","25","18058","Aron Geir","31","25","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2041","Makedónía","Marokkó","40","25","6039","Hjálmar Skarphéðinsson","25","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2041","Makedónía","Marokkó","40","25","7042","Einar Sindri","31","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2041","Makedónía","Marokkó","40","25","15818","Daði Galdur","26","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2041","Makedónía","Marokkó","40","25","17403","Arna Kristjánsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2041","Makedónía","Marokkó","40","25","17406","Snjólaug Tinna","26","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2041","Makedónía","Marokkó","40","25","17462","Andri Rafn Yeoman","28","25","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2041","Makedónía","Marokkó","40","25","17509","Björn Aðils","30","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2041","Makedónía","Marokkó","40","25","17579","Stefán","31","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2041","Makedónía","Marokkó","40","25","17994","Siggipop13","32","25","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Aukariðill II","2041","Makedónía","Marokkó","40","25","18058","Aron Geir","25","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6039","Hjálmar Skarphéðinsson","27","35","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7042","Einar Sindri","14","22","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15818","Daði Galdur","21","25","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17403","Arna Kristjánsdóttir","18","24","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17406","Snjólaug Tinna","23","27","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17462","Andri Rafn Yeoman","24","30","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17579","Stefán","30","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17994","Siggipop13","27","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18058","Aron Geir","25","30","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6039","Hjálmar Skarphéðinsson","32","30","14","100"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7042","Einar Sindri","16","16","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15818","Daði Galdur","23","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17403","Arna Kristjánsdóttir","14","20","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17406","Snjólaug Tinna","30","27","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17462","Andri Rafn Yeoman","25","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17509","Björn Aðils","23","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17579","Stefán","30","27","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17994","Siggipop13","25","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18058","Aron Geir","28","26","10","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6039","Hjálmar Skarphéðinsson","32","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7042","Einar Sindri","36","22","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15818","Daði Galdur","20","25","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17403","Arna Kristjánsdóttir","31","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17406","Snjólaug Tinna","23","28","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17462","Andri Rafn Yeoman","29","34","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17509","Björn Aðils","30","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17579","Stefán","34","31","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17994","Siggipop13","33","36","14","100"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18058","Aron Geir","25","29","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 25/26","2045","Síle","Túnis","26","38","6039","Hjálmar Skarphéðinsson","22","26","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 25/26","2045","Síle","Túnis","26","38","7042","Einar Sindri","21","29","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 25/26","2045","Síle","Túnis","26","38","15818","Daði Galdur","25","23","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 25/26","2045","Síle","Túnis","26","38","17403","Arna Kristjánsdóttir","15","33","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 25/26","2045","Síle","Túnis","26","38","17406","Snjólaug Tinna","24","25","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 25/26","2045","Síle","Túnis","26","38","17462","Andri Rafn Yeoman","27","30","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 25/26","2045","Síle","Túnis","26","38","17509","Björn Aðils","26","28","10","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 25/26","2045","Síle","Túnis","26","38","17579","Stefán","32","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 25/26","2045","Síle","Túnis","26","38","17994","Siggipop13","31","30","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Sæti 25/26","2045","Síle","Túnis","26","38","18058","Aron Geir","25","30","8","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2046","Spánn","Pólland","27","23","6039","Hjálmar Skarphéðinsson","30","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2046","Spánn","Pólland","27","23","7042","Einar Sindri","28","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2046","Spánn","Pólland","27","23","15818","Daði Galdur","27","23","7","100"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2046","Spánn","Pólland","27","23","17403","Arna Kristjánsdóttir","34","30","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2046","Spánn","Pólland","27","23","17406","Snjólaug Tinna","32","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2046","Spánn","Pólland","27","23","17462","Andri Rafn Yeoman","29","23","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2046","Spánn","Pólland","27","23","17509","Björn Aðils","30","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2046","Spánn","Pólland","27","23","17579","Stefán","28","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2046","Spánn","Pólland","27","23","17994","Siggipop13","33","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2046","Spánn","Pólland","27","23","18058","Aron Geir","34","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","6039","Hjálmar Skarphéðinsson","14","34","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7042","Einar Sindri","26","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15818","Daði Galdur","28","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17406","Snjólaug Tinna","32","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17462","Andri Rafn Yeoman","31","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17509","Björn Aðils","33","22","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17579","Stefán","31","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17994","Siggipop13","34","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18058","Aron Geir","35","24","7","100"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2048","Íran","Slóvenía","21","38","6039","Hjálmar Skarphéðinsson","26","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2048","Íran","Slóvenía","21","38","7042","Einar Sindri","20","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2048","Íran","Slóvenía","21","38","17406","Snjólaug Tinna","28","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2048","Íran","Slóvenía","21","38","17462","Andri Rafn Yeoman","24","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2048","Íran","Slóvenía","21","38","17509","Björn Aðils","23","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2048","Íran","Slóvenía","21","38","17579","Stefán","21","31","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2048","Íran","Slóvenía","21","38","17994","Siggipop13","26","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2048","Íran","Slóvenía","21","38","18058","Aron Geir","26","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","6039","Hjálmar Skarphéðinsson","25","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7042","Einar Sindri","22","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15818","Daði Galdur","27","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17403","Arna Kristjánsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17406","Snjólaug Tinna","22","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17462","Andri Rafn Yeoman","27","25","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17509","Björn Aðils","25","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17579","Stefán","25","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17994","Siggipop13","30","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18058","Aron Geir","23","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2050","Slóvenía","Spánn","26","31","6039","Hjálmar Skarphéðinsson","26","27","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2050","Slóvenía","Spánn","26","31","7042","Einar Sindri","25","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2050","Slóvenía","Spánn","26","31","15818","Daði Galdur","25","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2050","Slóvenía","Spánn","26","31","17403","Arna Kristjánsdóttir","30","35","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2050","Slóvenía","Spánn","26","31","17406","Snjólaug Tinna","30","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2050","Slóvenía","Spánn","26","31","17462","Andri Rafn Yeoman","28","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2050","Slóvenía","Spánn","26","31","17509","Björn Aðils","28","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2050","Slóvenía","Spánn","26","31","17579","Stefán","29","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2050","Slóvenía","Spánn","26","31","17994","Siggipop13","33","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2050","Slóvenía","Spánn","26","31","18058","Aron Geir","23","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2051","Íran","Frakkland","29","41","6039","Hjálmar Skarphéðinsson","20","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2051","Íran","Frakkland","29","41","7042","Einar Sindri","18","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2051","Íran","Frakkland","29","41","15818","Daði Galdur","22","38","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2051","Íran","Frakkland","29","41","17403","Arna Kristjánsdóttir","21","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2051","Íran","Frakkland","29","41","17406","Snjólaug Tinna","24","34","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2051","Íran","Frakkland","29","41","17462","Andri Rafn Yeoman","18","35","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2051","Íran","Frakkland","29","41","17509","Björn Aðils","22","36","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2051","Íran","Frakkland","29","41","17579","Stefán","19","37","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","Milliriðill I","2051","Íran","Frakkland","29","41","17994","Siggipop13","25","34","4","57.1428571"
