"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5758","Runki P","1","2","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5766","Svarti Kjúklingurinn","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6190","Viddi","0","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6506","Arnar Már","0","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6803","Th Berg","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7356","Valli Víkingur","1","2","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","7","Fingralangir Harpix kallar","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","119","Dr Gera","1","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","120","hallimagg","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","142","Keikó","1","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","208","Rednaxela","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","364","Jóhann Rúnar","1","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","1009","Roberto","1","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","2369","Andri ","1","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","2538","Gunner","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","5758","Runki P","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","5766","Svarti Kjúklingurinn","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","6190","Viddi","1","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","6506","Arnar Már","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","6803","Th Berg","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1161","Ítalía","Spánn","2","0","7356","Valli Víkingur","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","7","Fingralangir Harpix kallar","0","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","119","Dr Gera","1","2","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","120","hallimagg","1","2","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","142","Keikó","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","208","Rednaxela","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","364","Jóhann Rúnar","0","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","1009","Roberto","0","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","2369","Andri ","1","2","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","2538","Gunner","3","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","5758","Runki P","0","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","5766","Svarti Kjúklingurinn","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","6190","Viddi","1","2","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","6506","Arnar Már","1","2","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","6803","Th Berg","1","2","10","100"
"27","EM 2016","1032","Würth (staffadeild)","16-liða úrslit","1162","England","Ísland","1","2","7356","Valli Víkingur","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7","Fingralangir Harpix kallar","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","119","Dr Gera","1","0","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","120","hallimagg","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","142","Keikó","1","0","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","208","Rednaxela","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","364","Jóhann Rúnar","3","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1009","Roberto","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2369","Andri ","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2538","Gunner","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5758","Runki P","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5766","Svarti Kjúklingurinn","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6190","Viddi","2","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6506","Arnar Már","1","0","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6803","Th Berg","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7356","Valli Víkingur","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7","Fingralangir Harpix kallar","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","119","Dr Gera","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","120","hallimagg","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","142","Keikó","1","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","208","Rednaxela","0","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","364","Jóhann Rúnar","0","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1009","Roberto","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2369","Andri ","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2538","Gunner","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5758","Runki P","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5766","Svarti Kjúklingurinn","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6190","Viddi","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6506","Arnar Már","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6803","Th Berg","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7356","Valli Víkingur","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7","Fingralangir Harpix kallar","2","0","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","119","Dr Gera","2","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","120","hallimagg","2","0","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","142","Keikó","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","208","Rednaxela","0","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","364","Jóhann Rúnar","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1009","Roberto","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2369","Andri ","0","1","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2538","Gunner","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5758","Runki P","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5766","Svarti Kjúklingurinn","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6190","Viddi","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6506","Arnar Már","2","0","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6803","Th Berg","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7356","Valli Víkingur","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7","Fingralangir Harpix kallar","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","119","Dr Gera","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","120","hallimagg","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","142","Keikó","3","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","208","Rednaxela","1","0","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","364","Jóhann Rúnar","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1009","Roberto","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2369","Andri ","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2538","Gunner","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5758","Runki P","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5766","Svarti Kjúklingurinn","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6190","Viddi","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6506","Arnar Már","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6803","Th Berg","2","0","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7356","Valli Víkingur","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","7","Fingralangir Harpix kallar","2","3","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","119","Dr Gera","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","120","hallimagg","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","142","Keikó","2","0","10","100"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","208","Rednaxela","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","364","Jóhann Rúnar","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","1009","Roberto","2","3","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","2369","Andri ","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","2538","Gunner","3","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","5758","Runki P","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","5766","Svarti Kjúklingurinn","2","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","6190","Viddi","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","6506","Arnar Már","1","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","6803","Th Berg","1","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1167","Portúgal","Wales","2","0","7356","Valli Víkingur","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7","Fingralangir Harpix kallar","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","119","Dr Gera","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","120","hallimagg","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","142","Keikó","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","208","Rednaxela","0","1","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","364","Jóhann Rúnar","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1009","Roberto","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2369","Andri ","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2538","Gunner","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5758","Runki P","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5766","Svarti Kjúklingurinn","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6190","Viddi","1","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6506","Arnar Már","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6803","Th Berg","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7356","Valli Víkingur","1","2","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7","Fingralangir Harpix kallar","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","119","Dr Gera","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","120","hallimagg","3","0","8","80"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","142","Keikó","0","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","208","Rednaxela","0","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","364","Jóhann Rúnar","1","2","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1009","Roberto","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2369","Andri ","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2538","Gunner","1","3","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5758","Runki P","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5766","Svarti Kjúklingurinn","2","1","6","60"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6190","Viddi","1","3","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6506","Arnar Már","1","3","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6803","Th Berg","1","3","2","20"
"27","EM 2016","1032","Würth (staffadeild)","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7356","Valli Víkingur","1","2","2","20"
