"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2038","Alsír","Marokkó","27","28","5082","Elfa Sif","27","25","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2038","Alsír","Marokkó","27","28","13056","Sigurvin","17","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2038","Alsír","Marokkó","27","28","17212","Kristín","29","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2038","Alsír","Marokkó","27","28","17230","Guðbjörg","36","18","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2038","Alsír","Marokkó","27","28","17304","Tóta","19","14","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2038","Alsír","Marokkó","27","28","17517","jón þór","22","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2038","Alsír","Marokkó","27","28","17986","Jón Gunnar","25","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2038","Alsír","Marokkó","27","28","18068","Helgi Þór","35","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2038","Alsír","Marokkó","27","28","18156","Jóhanna Tryggvadóttir","23","17","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2039","Makedónía","Túnis","28","33","5082","Elfa Sif","27","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2039","Makedónía","Túnis","28","33","13056","Sigurvin","21","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2039","Makedónía","Túnis","28","33","17212","Kristín","29","17","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2039","Makedónía","Túnis","28","33","17230","Guðbjörg","19","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2039","Makedónía","Túnis","28","33","17304","Tóta","17","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2039","Makedónía","Túnis","28","33","17517","jón þór","27","21","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2039","Makedónía","Túnis","28","33","17986","Jón Gunnar","31","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2039","Makedónía","Túnis","28","33","18068","Helgi Þór","19","35","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2039","Makedónía","Túnis","28","33","18156","Jóhanna Tryggvadóttir","24","36","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2040","Túnis","Alsír","30","25","5082","Elfa Sif","30","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2040","Túnis","Alsír","30","25","13056","Sigurvin","27","25","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2040","Túnis","Alsír","30","25","17212","Kristín","24","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2040","Túnis","Alsír","30","25","17230","Guðbjörg","24","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2040","Túnis","Alsír","30","25","17304","Tóta","28","28","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2040","Túnis","Alsír","30","25","17517","jón þór","29","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2040","Túnis","Alsír","30","25","17986","Jón Gunnar","25","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2040","Túnis","Alsír","30","25","18068","Helgi Þór","28","35","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2040","Túnis","Alsír","30","25","18156","Jóhanna Tryggvadóttir","34","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","5082","Elfa Sif","28","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","13056","Sigurvin","16","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","17212","Kristín","26","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","17230","Guðbjörg","26","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","17304","Tóta","28","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","17517","jón þór","27","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","17986","Jón Gunnar","27","25","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","18068","Helgi Þór","25","30","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","18156","Jóhanna Tryggvadóttir","24","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5082","Elfa Sif","27","30","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13056","Sigurvin","22","26","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17212","Kristín","18","26","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17230","Guðbjörg","33","20","2","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17304","Tóta","27","22","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18068","Helgi Þór","37","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18156","Jóhanna Tryggvadóttir","15","33","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5082","Elfa Sif","24","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13056","Sigurvin","23","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17212","Kristín","22","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17230","Guðbjörg","23","32","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17304","Tóta","26","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17517","jón þór","22","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18068","Helgi Þór","31","31","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18156","Jóhanna Tryggvadóttir","33","20","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5082","Elfa Sif","28","32","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13056","Sigurvin","21","28","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17212","Kristín","23","28","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17230","Guðbjörg","27","22","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17304","Tóta","19","34","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17517","jón þór","27","25","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18068","Helgi Þór","35","31","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18156","Jóhanna Tryggvadóttir","18","33","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 25/26","2045","Síle","Túnis","26","38","5082","Elfa Sif","28","30","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 25/26","2045","Síle","Túnis","26","38","13056","Sigurvin","24","29","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 25/26","2045","Síle","Túnis","26","38","17212","Kristín","19","24","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 25/26","2045","Síle","Túnis","26","38","17230","Guðbjörg","25","37","10","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 25/26","2045","Síle","Túnis","26","38","17304","Tóta","27","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 25/26","2045","Síle","Túnis","26","38","17517","jón þór","22","25","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 25/26","2045","Síle","Túnis","26","38","18068","Helgi Þór","18","20","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Sæti 25/26","2045","Síle","Túnis","26","38","18156","Jóhanna Tryggvadóttir","17","18","8","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2046","Spánn","Pólland","27","23","5082","Elfa Sif","31","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2046","Spánn","Pólland","27","23","13056","Sigurvin","32","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2046","Spánn","Pólland","27","23","17212","Kristín","25","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2046","Spánn","Pólland","27","23","17230","Guðbjörg","26","28","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2046","Spánn","Pólland","27","23","17304","Tóta","32","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2046","Spánn","Pólland","27","23","17517","jón þór","32","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2046","Spánn","Pólland","27","23","17986","Jón Gunnar","34","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2046","Spánn","Pólland","27","23","18068","Helgi Þór","29","33","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2046","Spánn","Pólland","27","23","18156","Jóhanna Tryggvadóttir","21","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","5082","Elfa Sif","33","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13056","Sigurvin","30","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17212","Kristín","28","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17230","Guðbjörg","28","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17304","Tóta","26","16","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17517","jón þór","32","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17986","Jón Gunnar","34","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18068","Helgi Þór","29","17","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18156","Jóhanna Tryggvadóttir","31","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2048","Íran","Slóvenía","21","38","5082","Elfa Sif","27","31","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2048","Íran","Slóvenía","21","38","13056","Sigurvin","22","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2048","Íran","Slóvenía","21","38","17212","Kristín","20","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2048","Íran","Slóvenía","21","38","17230","Guðbjörg","26","19","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2048","Íran","Slóvenía","21","38","17304","Tóta","16","34","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2048","Íran","Slóvenía","21","38","17517","jón þór","20","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2048","Íran","Slóvenía","21","38","17986","Jón Gunnar","24","31","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2048","Íran","Slóvenía","21","38","18068","Helgi Þór","37","19","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2048","Íran","Slóvenía","21","38","18156","Jóhanna Tryggvadóttir","18","36","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","5082","Elfa Sif","25","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13056","Sigurvin","26","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17212","Kristín","21","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17230","Guðbjörg","26","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17304","Tóta","26","35","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17517","jón þór","28","27","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17986","Jón Gunnar","32","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18068","Helgi Þór","20","28","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18156","Jóhanna Tryggvadóttir","34","28","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","5082","Elfa Sif","29","31","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","13056","Sigurvin","27","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","17212","Kristín","23","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","17230","Guðbjörg","23","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","17304","Tóta","26","19","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","17517","jón þór","27","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","17986","Jón Gunnar","30","34","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","18068","Helgi Þór","28","33","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","18156","Jóhanna Tryggvadóttir","31","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2051","Íran","Frakkland","29","41","5082","Elfa Sif","23","34","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2051","Íran","Frakkland","29","41","13056","Sigurvin","18","30","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2051","Íran","Frakkland","29","41","17212","Kristín","18","30","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2051","Íran","Frakkland","29","41","17230","Guðbjörg","19","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2051","Íran","Frakkland","29","41","17304","Tóta","25","19","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2051","Íran","Frakkland","29","41","17517","jón þór","18","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2051","Íran","Frakkland","29","41","17986","Jón Gunnar","20","31","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2051","Íran","Frakkland","29","41","18068","Helgi Þór","25","37","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2051","Íran","Frakkland","29","41","18156","Jóhanna Tryggvadóttir","22","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2052","Spánn","Frakkland","26","28","5082","Elfa Sif","29","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2052","Spánn","Frakkland","26","28","13056","Sigurvin","31","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2052","Spánn","Frakkland","26","28","17212","Kristín","24","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2052","Spánn","Frakkland","26","28","17230","Guðbjörg","29","34","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2052","Spánn","Frakkland","26","28","17304","Tóta","34","21","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2052","Spánn","Frakkland","26","28","17517","jón þór","32","30","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2052","Spánn","Frakkland","26","28","17986","Jón Gunnar","21","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2052","Spánn","Frakkland","26","28","18068","Helgi Þór","17","19","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2052","Spánn","Frakkland","26","28","18156","Jóhanna Tryggvadóttir","34","17","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","5082","Elfa Sif","27","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13056","Sigurvin","28","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17212","Kristín","22","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17230","Guðbjörg","17","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17304","Tóta","28","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17517","jón þór","25","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17986","Jón Gunnar","31","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18068","Helgi Þór","24","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18156","Jóhanna Tryggvadóttir","22","36","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2054","Íran","Pólland","22","26","5082","Elfa Sif","24","28","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2054","Íran","Pólland","22","26","13056","Sigurvin","23","26","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2054","Íran","Pólland","22","26","17212","Kristín","17","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2054","Íran","Pólland","22","26","17230","Guðbjörg","14","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2054","Íran","Pólland","22","26","17304","Tóta","29","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2054","Íran","Pólland","22","26","17517","jón þór","21","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2054","Íran","Pólland","22","26","17986","Jón Gunnar","20","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2054","Íran","Pólland","22","26","18068","Helgi Þór","15","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill I","2054","Íran","Pólland","22","26","18156","Jóhanna Tryggvadóttir","34","31","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","5082","Elfa Sif","28","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13056","Sigurvin","32","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17212","Kristín","26","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17230","Guðbjörg","30","28","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17304","Tóta","35","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17517","jón þór","32","28","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17986","Jón Gunnar","30","31","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18068","Helgi Þór","34","14","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18156","Jóhanna Tryggvadóttir","22","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","5082","Elfa Sif","29","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","13056","Sigurvin","27","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","17212","Kristín","31","22","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","17230","Guðbjörg","33","25","0","0"
