"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2062","Brasilía","Ísland","37","41","14288","Ari Hafberg Friðfinnsson","26","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2062","Brasilía","Ísland","37","41","14538","Albert s","22","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2062","Brasilía","Ísland","37","41","14758","Grétar Þór","26","30","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2062","Brasilía","Ísland","37","41","15385","Baldvin Þór","35","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2062","Brasilía","Ísland","37","41","15573","Magnús Heiðdal","24","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2062","Brasilía","Ísland","37","41","15889","Sirrí Sæland","26","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2062","Brasilía","Ísland","37","41","16967","Sigurður Einarsson","23","35","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","11900","Guðmundur Árnason","31","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14181","Ólafur Þór Snorrason","18","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14200","Zoega","26","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14288","Ari Hafberg Friðfinnsson","29","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14538","Albert s","27","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14758","Grétar Þór","27","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15385","Baldvin Þór","31","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15573","Magnús Heiðdal","26","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15889","Sirrí Sæland","27","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","11900","Guðmundur Árnason","29","32","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","14181","Ólafur Þór Snorrason","34","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","14200","Zoega","29","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","14288","Ari Hafberg Friðfinnsson","38","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","14538","Albert s","34","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","14758","Grétar Þór","32","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","15385","Baldvin Þór","16","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","15436","Óttar St","27","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","15573","Magnús Heiðdal","30","21","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","15889","Sirrí Sæland","31","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","16967","Sigurður Einarsson","32","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","17098","Agnes","34","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2064","Þýskaland","Argentína","39","19","17849","Fannar Freyr","34","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","11900","Guðmundur Árnason","34","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","14181","Ólafur Þór Snorrason","33","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","14200","Zoega","31","28","7","100"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","14288","Ari Hafberg Friðfinnsson","28","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","14538","Albert s","28","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","14758","Grétar Þór","29","26","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","15385","Baldvin Þór","25","28","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","15436","Óttar St","32","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","15573","Magnús Heiðdal","32","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","15889","Sirrí Sæland","27","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","16967","Sigurður Einarsson","31","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","17098","Agnes","32","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2065","Noregur","Serbía","31","28","17849","Fannar Freyr","33","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","11900","Guðmundur Árnason","22","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","14181","Ólafur Þór Snorrason","21","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","14200","Zoega","27","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","14288","Ari Hafberg Friðfinnsson","27","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","14538","Albert s","29","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","14758","Grétar Þór","25","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","15385","Baldvin Þór","20","37","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","15436","Óttar St","29","32","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","15573","Magnús Heiðdal","14","21","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","15889","Sirrí Sæland","22","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","16967","Sigurður Einarsson","26","28","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","17098","Agnes","26","35","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2066","Kvatar","Holland","30","32","17849","Fannar Freyr","29","31","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2067","Serbía","Argentína","28","22","11900","Guðmundur Árnason","31","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2067","Serbía","Argentína","28","22","14181","Ólafur Þór Snorrason","33","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2067","Serbía","Argentína","28","22","14288","Ari Hafberg Friðfinnsson","32","26","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2067","Serbía","Argentína","28","22","14538","Albert s","38","22","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2067","Serbía","Argentína","28","22","14758","Grétar Þór","28","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2067","Serbía","Argentína","28","22","15385","Baldvin Þór","14","36","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2067","Serbía","Argentína","28","22","15573","Magnús Heiðdal","35","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2067","Serbía","Argentína","28","22","15889","Sirrí Sæland","29","23","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2067","Serbía","Argentína","28","22","16967","Sigurður Einarsson","29","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2067","Serbía","Argentína","28","22","17098","Agnes","32","26","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2068","Holland","Þýskaland","26","33","11900","Guðmundur Árnason","23","30","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2068","Holland","Þýskaland","26","33","14181","Ólafur Þór Snorrason","24","31","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2068","Holland","Þýskaland","26","33","14288","Ari Hafberg Friðfinnsson","26","31","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2068","Holland","Þýskaland","26","33","14538","Albert s","25","32","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2068","Holland","Þýskaland","26","33","14758","Grétar Þór","24","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2068","Holland","Þýskaland","26","33","15385","Baldvin Þór","22","34","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2068","Holland","Þýskaland","26","33","15573","Magnús Heiðdal","27","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2068","Holland","Þýskaland","26","33","15889","Sirrí Sæland","29","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2068","Holland","Þýskaland","26","33","16967","Sigurður Einarsson","29","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2068","Holland","Þýskaland","26","33","17098","Agnes","29","34","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2069","Kvatar","Noregur","17","30","11900","Guðmundur Árnason","24","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2069","Kvatar","Noregur","17","30","14181","Ólafur Þór Snorrason","23","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2069","Kvatar","Noregur","17","30","14288","Ari Hafberg Friðfinnsson","25","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2069","Kvatar","Noregur","17","30","14538","Albert s","28","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2069","Kvatar","Noregur","17","30","14758","Grétar Þór","25","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2069","Kvatar","Noregur","17","30","15385","Baldvin Þór","26","22","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2069","Kvatar","Noregur","17","30","15573","Magnús Heiðdal","24","36","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2069","Kvatar","Noregur","17","30","15889","Sirrí Sæland","27","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2069","Kvatar","Noregur","17","30","16967","Sigurður Einarsson","27","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2069","Kvatar","Noregur","17","30","17098","Agnes","25","35","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","11900","Guðmundur Árnason","31","30","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","14181","Ólafur Þór Snorrason","33","30","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","14200","Zoega","31","30","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","14288","Ari Hafberg Friðfinnsson","27","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","14538","Albert s","28","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","14758","Grétar Þór","28","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","15385","Baldvin Þór","24","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","15573","Magnús Heiðdal","26","32","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","15889","Sirrí Sæland","30","29","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","16967","Sigurður Einarsson","29","28","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2070","Þýskaland","Noregur","26","28","17098","Agnes","34","32","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2071","Serbía","Holland","32","30","11900","Guðmundur Árnason","27","35","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2071","Serbía","Holland","32","30","14181","Ólafur Þór Snorrason","30","33","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2071","Serbía","Holland","32","30","14200","Zoega","28","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2071","Serbía","Holland","32","30","14288","Ari Hafberg Friðfinnsson","29","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2071","Serbía","Holland","32","30","14538","Albert s","28","32","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2071","Serbía","Holland","32","30","14758","Grétar Þór","29","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2071","Serbía","Holland","32","30","15385","Baldvin Þór","20","31","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2071","Serbía","Holland","32","30","15573","Magnús Heiðdal","31","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2071","Serbía","Holland","32","30","15889","Sirrí Sæland","28","30","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2071","Serbía","Holland","32","30","17098","Agnes","34","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2072","Kvatar","Argentína","22","26","11900","Guðmundur Árnason","31","28","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2072","Kvatar","Argentína","22","26","14181","Ólafur Þór Snorrason","31","26","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2072","Kvatar","Argentína","22","26","14200","Zoega","27","31","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2072","Kvatar","Argentína","22","26","14288","Ari Hafberg Friðfinnsson","27","26","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2072","Kvatar","Argentína","22","26","14538","Albert s","32","25","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2072","Kvatar","Argentína","22","26","14758","Grétar Þór","29","25","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2072","Kvatar","Argentína","22","26","15385","Baldvin Þór","18","34","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2072","Kvatar","Argentína","22","26","15573","Magnús Heiðdal","29","23","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2072","Kvatar","Argentína","22","26","15889","Sirrí Sæland","27","23","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill III","2072","Kvatar","Argentína","22","26","17098","Agnes","28","32","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11900","Guðmundur Árnason","32","27","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14181","Ólafur Þór Snorrason","19","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14200","Zoega","25","30","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14288","Ari Hafberg Friðfinnsson","29","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14538","Albert s","30","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14758","Grétar Þór","30","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15385","Baldvin Þór","36","18","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15436","Óttar St","33","27","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15573","Magnús Heiðdal","33","34","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15889","Sirrí Sæland","32","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16967","Sigurður Einarsson","27","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17098","Agnes","30","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17849","Fannar Freyr","30","28","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","11900","Guðmundur Árnason","27","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","14181","Ólafur Þór Snorrason","32","27","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","14200","Zoega","31","28","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","14288","Ari Hafberg Friðfinnsson","34","29","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","14538","Albert s","32","25","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","14758","Grétar Þór","31","25","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","15385","Baldvin Þór","37","36","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","15436","Óttar St","34","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","15573","Magnús Heiðdal","34","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","15889","Sirrí Sæland","32","26","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","16967","Sigurður Einarsson","30","27","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","17098","Agnes","34","28","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2074","Danmörk","Króatía","32","32","17849","Fannar Freyr","32","25","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11900","Guðmundur Árnason","30","25","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14181","Ólafur Þór Snorrason","23","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14200","Zoega","27","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14288","Ari Hafberg Friðfinnsson","26","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14538","Albert s","26","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14758","Grétar Þór","25","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15385","Baldvin Þór","25","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15436","Óttar St","26","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15573","Magnús Heiðdal","33","19","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15889","Sirrí Sæland","27","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16967","Sigurður Einarsson","26","23","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17098","Agnes","31","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17849","Fannar Freyr","28","26","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2076","Króatía","Belgía","34","26","11900","Guðmundur Árnason","24","18","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2076","Króatía","Belgía","34","26","14181","Ólafur Þór Snorrason","31","23","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2076","Króatía","Belgía","34","26","14288","Ari Hafberg Friðfinnsson","31","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2076","Króatía","Belgía","34","26","14538","Albert s","33","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2076","Króatía","Belgía","34","26","14758","Grétar Þór","28","26","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2076","Króatía","Belgía","34","26","15385","Baldvin Þór","24","35","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2076","Króatía","Belgía","34","26","15573","Magnús Heiðdal","27","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2076","Króatía","Belgía","34","26","15889","Sirrí Sæland","33","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2076","Króatía","Belgía","34","26","16967","Sigurður Einarsson","32","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2076","Króatía","Belgía","34","26","17098","Agnes","34","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11900","Guðmundur Árnason","20","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14181","Ólafur Þór Snorrason","29","35","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14288","Ari Hafberg Friðfinnsson","26","30","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14538","Albert s","25","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14758","Grétar Þór","25","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15385","Baldvin Þór","15","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15573","Magnús Heiðdal","25","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15889","Sirrí Sæland","27","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16967","Sigurður Einarsson","29","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17098","Agnes","24","34","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11900","Guðmundur Árnason","28","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14181","Ólafur Þór Snorrason","21","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14288","Ari Hafberg Friðfinnsson","25","36","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14538","Albert s","22","38","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14758","Grétar Þór","23","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15385","Baldvin Þór","37","17","0","0"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15573","Magnús Heiðdal","25","39","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15889","Sirrí Sæland","27","34","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16967","Sigurður Einarsson","26","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17098","Agnes","25","34","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11900","Guðmundur Árnason","28","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14181","Ólafur Þór Snorrason","26","31","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14200","Zoega","27","30","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14288","Ari Hafberg Friðfinnsson","26","35","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14538","Albert s","28","32","4","57.1428571"
