"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1799","Strætó","Milliriðill II","1742","Króatía","Bahrain","28","18","12047","Sigurborg","29","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1742","Króatía","Bahrain","28","18","12049","Erlendur","26","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1742","Króatía","Bahrain","28","18","12050","Jóhannes","35","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1742","Króatía","Bahrain","28","18","12059","Helga Pála","21","23","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1742","Króatía","Bahrain","28","18","12092","Elísa","30","20","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","5770","Rósa","30","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","11581","Markús Vilhjálmsson","32","25","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","11583","Guðmundur Heiðar","32","26","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","11584","Sigríður Harðardóttir","29","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","11587","Rut Vilhjálmsdóttir","32","27","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","11601","Daði Áslaugarson","35","15","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","11731","Guðrún Arna","35","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","11732","Erlingur","31","18","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","12047","Sigurborg","30","23","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","12049","Erlendur","31","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","12050","Jóhannes","35","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","12059","Helga Pála","24","17","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1743","Danmörk","Kvatar","32","23","12092","Elísa","33","15","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","5770","Rósa","26","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","11581","Markús Vilhjálmsson","28","26","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","11583","Guðmundur Heiðar","30","28","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","11584","Sigríður Harðardóttir","26","20","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","11587","Rut Vilhjálmsdóttir","28","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","11601","Daði Áslaugarson","37","32","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","11731","Guðrún Arna","25","24","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","11732","Erlingur","25","37","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","12047","Sigurborg","26","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","12049","Erlendur","24","20","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","12050","Jóhannes","26","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","12059","Helga Pála","15","16","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1744","Japan","Argentína","24","28","12092","Elísa","25","23","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","5770","Rósa","28","24","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","11581","Markús Vilhjálmsson","29","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","11583","Guðmundur Heiðar","22","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","11584","Sigríður Harðardóttir","26","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","11587","Rut Vilhjálmsdóttir","30","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","11601","Daði Áslaugarson","27","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","11731","Guðrún Arna","25","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","11732","Erlingur","28","20","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","12047","Sigurborg","29","24","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","12049","Erlendur","35","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","12050","Jóhannes","32","35","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","12059","Helga Pála","16","19","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","12068","Siguður Grétar Ólafsson","29","24","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1745","Kvatar","Bahrain","28","23","12092","Elísa","28","23","7","100"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","5770","Rósa","23","28","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","11581","Markús Vilhjálmsson","25","30","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","11583","Guðmundur Heiðar","20","30","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","11584","Sigríður Harðardóttir","22","31","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","11587","Rut Vilhjálmsdóttir","28","31","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","11601","Daði Áslaugarson","20","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","11731","Guðrún Arna","24","28","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","11732","Erlingur","17","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","12047","Sigurborg","24","28","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","12049","Erlendur","21","33","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","12050","Jóhannes","20","26","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","12059","Helga Pála","25","34","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","12068","Siguður Grétar Ólafsson","25","30","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1746","Argentína","Króatía","23","19","12092","Elísa","15","30","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","5770","Rósa","26","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","11581","Markús Vilhjálmsson","20","33","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","11583","Guðmundur Heiðar","16","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","11584","Sigríður Harðardóttir","27","30","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","11587","Rut Vilhjálmsdóttir","25","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","11601","Daði Áslaugarson","27","34","7","100"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","11731","Guðrún Arna","24","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","11732","Erlingur","26","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","12047","Sigurborg","20","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","12049","Erlendur","30","26","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","12050","Jóhannes","27","36","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","12059","Helga Pála","26","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","12068","Siguður Grétar Ólafsson","18","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1747","Japan","Danmörk","27","34","12092","Elísa","21","37","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","5770","Rósa","26","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","11581","Markús Vilhjálmsson","28","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","11583","Guðmundur Heiðar","32","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","11584","Sigríður Harðardóttir","30","31","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","11587","Rut Vilhjálmsdóttir","29","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","11601","Daði Áslaugarson","36","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","11731","Guðrún Arna","26","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","11732","Erlingur","25","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","12047","Sigurborg","28","26","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","12049","Erlendur","23","29","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","12050","Jóhannes","34","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","12059","Helga Pála","34","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","12068","Siguður Grétar Ólafsson","1","0","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1748","Danmörk","Króatía","38","26","12092","Elísa","36","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","5770","Rósa","26","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","11581","Markús Vilhjálmsson","25","29","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","11583","Guðmundur Heiðar","28","26","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","11584","Sigríður Harðardóttir","20","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","11587","Rut Vilhjálmsdóttir","26","27","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","11601","Daði Áslaugarson","22","23","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","11731","Guðrún Arna","24","25","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","11732","Erlingur","25","32","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","12047","Sigurborg","28","26","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","12049","Erlendur","17","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","12050","Jóhannes","25","22","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","12059","Helga Pála","17","34","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","12068","Siguður Grétar Ólafsson","1","0","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1749","Argentína","Kvatar","25","26","12092","Elísa","22","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","5770","Rósa","25","29","7","100"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","11581","Markús Vilhjálmsson","25","29","7","100"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","11583","Guðmundur Heiðar","32","30","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","11584","Sigríður Harðardóttir","19","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","11587","Rut Vilhjálmsdóttir","25","27","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","11601","Daði Áslaugarson","24","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","11731","Guðrún Arna","20","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","11732","Erlingur","22","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","12047","Sigurborg","24","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","12049","Erlendur","18","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","12050","Jóhannes","30","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","12059","Helga Pála","25","35","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","12068","Siguður Grétar Ólafsson","1","0","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill II","1750","Bahrain","Japan","25","29","12092","Elísa","18","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","5770","Rósa","31","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","11581","Markús Vilhjálmsson","32","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","11583","Guðmundur Heiðar","36","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","11584","Sigríður Harðardóttir","33","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","11587","Rut Vilhjálmsdóttir","34","36","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","11601","Daði Áslaugarson","34","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","11731","Guðrún Arna","36","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","11732","Erlingur","39","17","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","12047","Sigurborg","32","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","12049","Erlendur","28","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","12050","Jóhannes","36","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","12059","Helga Pála","33","14","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1751","Frakkland","Alsír","29","26","12092","Elísa","28","14","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","5770","Rósa","26","29","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","11581","Markús Vilhjálmsson","26","35","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","11583","Guðmundur Heiðar","22","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","11584","Sigríður Harðardóttir","26","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","11587","Rut Vilhjálmsdóttir","27","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","11601","Daði Áslaugarson","25","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","11731","Guðrún Arna","25","29","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","11732","Erlingur","24","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","12047","Sigurborg","26","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","12049","Erlendur","25","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","12050","Jóhannes","18","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","12059","Helga Pála","15","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","12068","Siguður Grétar Ólafsson","22","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1752","Portúgal","Noregur","28","29","12092","Elísa","31","37","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","5770","Rósa","26","28","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","11581","Markús Vilhjálmsson","28","30","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","11583","Guðmundur Heiðar","25","27","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","11584","Sigríður Harðardóttir","26","27","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","11587","Rut Vilhjálmsdóttir","27","29","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","11601","Daði Áslaugarson","22","28","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","11731","Guðrún Arna","26","29","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","11732","Erlingur","28","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","12047","Sigurborg","29","27","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","12049","Erlendur","23","26","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","12050","Jóhannes","24","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","12059","Helga Pála","35","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","12068","Siguður Grétar Ólafsson","24","27","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1753","Sviss","Ísland","20","18","12092","Elísa","37","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","5770","Rósa","32","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","11581","Markús Vilhjálmsson","34","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","11583","Guðmundur Heiðar","30","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","11584","Sigríður Harðardóttir","26","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","11587","Rut Vilhjálmsdóttir","31","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","11601","Daði Áslaugarson","28","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","11731","Guðrún Arna","26","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","11732","Erlingur","29","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","12047","Sigurborg","30","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","12049","Erlendur","34","17","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","12050","Jóhannes","25","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","12059","Helga Pála","35","22","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","12068","Siguður Grétar Ólafsson","30","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1754","Noregur","Alsír","36","23","12092","Elísa","33","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","5770","Rósa","27","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","11581","Markús Vilhjálmsson","25","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","11583","Guðmundur Heiðar","23","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","11584","Sigríður Harðardóttir","25","24","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","11587","Rut Vilhjálmsdóttir","28","30","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","11601","Daði Áslaugarson","22","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","11731","Guðrún Arna","20","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","11732","Erlingur","22","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","12047","Sigurborg","24","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","12049","Erlendur","28","35","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","12050","Jóhannes","21","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","12059","Helga Pála","15","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","12068","Siguður Grétar Ólafsson","21","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1755","Ísland","Frakkland","26","28","12092","Elísa","26","24","1","14.2857142"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","5770","Rósa","27","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","11581","Markús Vilhjálmsson","26","30","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","11583","Guðmundur Heiðar","24","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","11584","Sigríður Harðardóttir","26","25","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","11587","Rut Vilhjálmsdóttir","26","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","11601","Daði Áslaugarson","25","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","11731","Guðrún Arna","21","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","11732","Erlingur","25","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","12047","Sigurborg","27","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","12049","Erlendur","27","31","5","71.4285714"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","12050","Jóhannes","24","23","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","12059","Helga Pála","33","23","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","12068","Siguður Grétar Ólafsson","0","1","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1756","Sviss","Portúgal","29","33","12092","Elísa","14","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1757","Portúgal","Frakkland","23","32","5770","Rósa","30","28","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1757","Portúgal","Frakkland","23","32","11581","Markús Vilhjálmsson","28","26","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1757","Portúgal","Frakkland","23","32","11583","Guðmundur Heiðar","25","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1757","Portúgal","Frakkland","23","32","11584","Sigríður Harðardóttir","24","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","Milliriðill III","1757","Portúgal","Frakkland","23","32","11587","Rut Vilhjálmsdóttir","28","27","0","0"
"36","HMH 2021","1799","Strætó","Milliriðill III","1757","Portúgal","Frakkland","23","32","11601","Daði Áslaugarson","22","28","4","57.1428571"
