"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3653","Davíð Hafsteinsson","25","28","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3696","Kristján Valur Kristjánsson","26","30","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3836","BDSM","24","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5649","Jón Brynjar","22","26","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5675","Mateusz Swierczewski","37","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5786","sveinmar","33","15","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5838","Hjörtur Gíslason","33","19","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","804","Hannes Garðarsson","28","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","805","Begga","16","31","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","813","Jónas M R","36","20","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","839","Bergsveinn Kristinsson","25","21","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1037","Sævar Örn","30","37","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1465","Stefán Heimir","28","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1769","Kristinn Hreinsson","27","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","1770","Spámaðurinn","26","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3653","Davíð Hafsteinsson","30","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3696","Kristján Valur Kristjánsson","28","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3836","BDSM","26","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5649","Jón Brynjar","28","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5675","Mateusz Swierczewski","23","17","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5786","sveinmar","15","23","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5838","Hjörtur Gíslason","31","35","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","804","Hannes Garðarsson","28","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","805","Begga","16","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","813","Jónas M R","35","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","839","Bergsveinn Kristinsson","30","32","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1037","Sævar Örn","30","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1465","Stefán Heimir","26","30","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1769","Kristinn Hreinsson","27","28","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","1770","Spámaðurinn","25","25","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3653","Davíð Hafsteinsson","26","27","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3696","Kristján Valur Kristjánsson","23","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3836","BDSM","25","28","1","14.2857142"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5649","Jón Brynjar","22","24","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5675","Mateusz Swierczewski","27","23","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5786","sveinmar","24","14","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5838","Hjörtur Gíslason","30","19","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","804","Hannes Garðarsson","28","23","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","805","Begga","17","25","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","813","Jónas M R","19","36","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","839","Bergsveinn Kristinsson","33","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","1037","Sævar Örn","30","28","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","1465","Stefán Heimir","31","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","1769","Kristinn Hreinsson","29","23","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","1770","Spámaðurinn","29","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","3653","Davíð Hafsteinsson","28","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","3696","Kristján Valur Kristjánsson","27","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","3836","BDSM","29","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","5649","Jón Brynjar","30","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","5675","Mateusz Swierczewski","35","23","5","71.4285714"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","5786","sveinmar","15","28","0","0"
"26","EMH 2016","991","Rafeyri","Milliriðill II","1112","Spánn","Rússland","25","23","5838","Hjörtur Gíslason","35","34","4","57.1428571"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","804","Hannes Garðarsson","29","26","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","805","Begga","28","32","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","813","Jónas M R","35","26","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","839","Bergsveinn Kristinsson","31","26","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1037","Sævar Örn","20","29","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1465","Stefán Heimir","23","30","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1769","Kristinn Hreinsson","28","24","10","71.4285714"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","1770","Spámaðurinn","26","27","2","14.2857142"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3653","Davíð Hafsteinsson","21","25","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3696","Kristján Valur Kristjánsson","24","27","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3836","BDSM","26","28","2","14.2857142"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5649","Jón Brynjar","23","26","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5675","Mateusz Swierczewski","36","20","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5786","sveinmar","20","35","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5838","Hjörtur Gíslason","27","20","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","804","Hannes Garðarsson","27","28","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","805","Begga","26","28","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","813","Jónas M R","32","32","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","839","Bergsveinn Kristinsson","29","31","2","14.2857142"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1037","Sævar Örn","28","34","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1465","Stefán Heimir","24","28","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1769","Kristinn Hreinsson","25","31","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","1770","Spámaðurinn","29","28","10","71.4285714"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3653","Davíð Hafsteinsson","24","29","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3696","Kristján Valur Kristjánsson","24","28","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3836","BDSM","27","30","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5649","Jón Brynjar","28","29","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5675","Mateusz Swierczewski","27","34","0","0"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5786","sveinmar","30","17","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5838","Hjörtur Gíslason","17","30","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","804","Hannes Garðarsson","25","28","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","805","Begga","25","24","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","813","Jónas M R","33","37","10","71.4285714"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","839","Bergsveinn Kristinsson","31","32","10","71.4285714"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","1037","Sævar Örn","33","34","14","100"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","1465","Stefán Heimir","23","26","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","1769","Kristinn Hreinsson","27","29","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","1770","Spámaðurinn","23","22","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","3653","Davíð Hafsteinsson","26","25","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","3696","Kristján Valur Kristjánsson","25","27","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","3836","BDSM","28","26","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","5649","Jón Brynjar","31","32","10","71.4285714"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","5675","Mateusz Swierczewski","29","24","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","5786","sveinmar","30","34","10","71.4285714"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1115","Noregur","Þýskaland","33","34","5838","Hjörtur Gíslason","15","34","10","71.4285714"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","804","Hannes Garðarsson","30","25","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","805","Begga","26","25","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","813","Jónas M R","31","15","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","839","Bergsveinn Kristinsson","29","30","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","1037","Sævar Örn","25","27","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","1465","Stefán Heimir","25","27","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","1769","Kristinn Hreinsson","29","27","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","1770","Spámaðurinn","25","26","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","3653","Davíð Hafsteinsson","25","28","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","3696","Kristján Valur Kristjánsson","28","26","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","3836","BDSM","25","27","0","0"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","5649","Jón Brynjar","26","24","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","5675","Mateusz Swierczewski","31","17","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","5786","sveinmar","37","25","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Undanúrslit","1116","Spánn","Króatía","33","29","5838","Hjörtur Gíslason","16","30","0","0"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","804","Hannes Garðarsson","27","30","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","805","Begga","26","29","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","813","Jónas M R","31","18","0","0"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","839","Bergsveinn Kristinsson","29","27","0","0"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","1037","Sævar Örn","15","26","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","1465","Stefán Heimir","28","26","0","0"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","1769","Kristinn Hreinsson","24","28","10","71.4285714"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","1770","Spámaðurinn","26","24","0","0"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","3653","Davíð Hafsteinsson","28","28","0","0"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","3696","Kristján Valur Kristjánsson","29","18","0","0"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","3836","BDSM","26","25","0","0"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","5649","Jón Brynjar","25","27","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","5675","Mateusz Swierczewski","14","20","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","5786","sveinmar","18","16","0","0"
"26","EMH 2016","991","Rafeyri","Bronsleikurinn","1117","Noregur","Króatía","24","31","5838","Hjörtur Gíslason","14","33","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","804","Hannes Garðarsson","27","28","0","0"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","805","Begga","32","23","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","813","Jónas M R","25","20","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","839","Bergsveinn Kristinsson","33","30","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1037","Sævar Örn","30","16","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1465","Stefán Heimir","25","24","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1769","Kristinn Hreinsson","28","30","0","0"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","1770","Spámaðurinn","24","25","2","14.2857142"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3653","Davíð Hafsteinsson","29","25","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3696","Kristján Valur Kristjánsson","23","18","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3836","BDSM","29","27","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5649","Jón Brynjar","29","30","0","0"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5675","Mateusz Swierczewski","16","29","0","0"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5786","sveinmar","30","15","8","57.1428571"
"26","EMH 2016","991","Rafeyri","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5838","Hjörtur Gíslason","17","16","8","57.1428571"
