"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2644","Vaki","Milliriðill III","2070","Þýskaland","Noregur","26","28","17247","Andri","27","27","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2070","Þýskaland","Noregur","26","28","17379","Guðni","32","28","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill III","2070","Þýskaland","Noregur","26","28","17498","Gestur Pálsson","29","28","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill III","2070","Þýskaland","Noregur","26","28","17510","Gingi","36","21","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2070","Þýskaland","Noregur","26","28","17568","Steinarrh Hrafn","28","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2070","Þýskaland","Noregur","26","28","17742","Jóhannes Reginn","22","28","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill III","2070","Þýskaland","Noregur","26","28","17780","David Jarron","18","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","8649","Magnus Thor Asgeirsson","34","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","8651","Guðlaugur","24","35","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","16647","Elín Hanna Sigurðardóttir","32","33","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","16966","Aron","29","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17062","bragis","29","31","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17066","Bjarni","28","29","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17069","Jóhanna Bragadóttir","30","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17075","Berglind Bergþórsdóttir","26","27","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17093","Unnar","28","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17206","Ágúst","24","28","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17247","Andri","14","23","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17379","Guðni","29","30","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17498","Gestur Pálsson","28","29","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17510","Gingi","33","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17568","Steinarrh Hrafn","21","36","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17742","Jóhannes Reginn","33","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2071","Serbía","Holland","32","30","17780","David Jarron","19","17","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","8649","Magnus Thor Asgeirsson","21","35","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","8651","Guðlaugur","23","17","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","16647","Elín Hanna Sigurðardóttir","29","33","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","16966","Aron","25","24","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17062","bragis","30","29","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17066","Bjarni","21","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17069","Jóhanna Bragadóttir","24","21","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17075","Berglind Bergþórsdóttir","29","27","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17093","Unnar","29","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17206","Ágúst","14","17","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17247","Andri","17","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17379","Guðni","29","23","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17498","Gestur Pálsson","21","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17510","Gingi","26","17","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17568","Steinarrh Hrafn","34","27","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17742","Jóhannes Reginn","14","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill III","2072","Kvatar","Argentína","22","26","17780","David Jarron","29","33","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8643","Júlíus Bjarni","19","22","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8649","Magnus Thor Asgeirsson","36","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8651","Guðlaugur","27","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16647","Elín Hanna Sigurðardóttir","30","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16966","Aron","30","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17062","bragis","29","36","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17066","Bjarni","30","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17069","Jóhanna Bragadóttir","30","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17075","Berglind Bergþórsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17093","Unnar","33","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17206","Ágúst","20","21","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17247","Andri","24","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17379","Guðni","30","28","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17498","Gestur Pálsson","27","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17510","Gingi","15","32","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17568","Steinarrh Hrafn","27","22","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17742","Jóhannes Reginn","25","36","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17780","David Jarron","29","24","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","8643","Júlíus Bjarni","27","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","8649","Magnus Thor Asgeirsson","29","23","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","8651","Guðlaugur","27","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","16647","Elín Hanna Sigurðardóttir","34","29","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","16966","Aron","30","27","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17062","bragis","26","27","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17066","Bjarni","31","28","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17069","Jóhanna Bragadóttir","36","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17075","Berglind Bergþórsdóttir","29","30","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17093","Unnar","37","24","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17206","Ágúst","34","22","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17247","Andri","16","20","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17379","Guðni","32","28","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17498","Gestur Pálsson","31","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17510","Gingi","32","35","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17568","Steinarrh Hrafn","26","34","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17742","Jóhannes Reginn","34","22","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2074","Danmörk","Króatía","32","32","17780","David Jarron","36","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8643","Júlíus Bjarni","18","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8649","Magnus Thor Asgeirsson","24","36","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8651","Guðlaugur","25","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16647","Elín Hanna Sigurðardóttir","27","31","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17062","bragis","15","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17066","Bjarni","27","29","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17069","Jóhanna Bragadóttir","30","22","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17075","Berglind Bergþórsdóttir","26","26","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17093","Unnar","23","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17206","Ágúst","25","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17247","Andri","30","28","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17379","Guðni","20","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17498","Gestur Pálsson","23","22","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17510","Gingi","29","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17568","Steinarrh Hrafn","21","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17742","Jóhannes Reginn","23","35","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17780","David Jarron","36","28","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","8643","Júlíus Bjarni","33","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","8649","Magnus Thor Asgeirsson","29","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","8651","Guðlaugur","30","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","16647","Elín Hanna Sigurðardóttir","31","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","16966","Aron","21","35","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17062","bragis","30","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17066","Bjarni","26","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17093","Unnar","27","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17206","Ágúst","23","37","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17247","Andri","17","35","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17379","Guðni","27","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17498","Gestur Pálsson","28","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17510","Gingi","14","24","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17568","Steinarrh Hrafn","28","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17742","Jóhannes Reginn","16","15","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2076","Króatía","Belgía","34","26","17780","David Jarron","22","24","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8643","Júlíus Bjarni","29","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8649","Magnus Thor Asgeirsson","16","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8651","Guðlaugur","25","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16647","Elín Hanna Sigurðardóttir","29","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16966","Aron","17","35","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17062","bragis","26","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17066","Bjarni","25","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17093","Unnar","22","30","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17206","Ágúst","21","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17247","Andri","36","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17379","Guðni","28","32","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17498","Gestur Pálsson","24","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17510","Gingi","21","20","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17568","Steinarrh Hrafn","20","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17742","Jóhannes Reginn","32","23","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17780","David Jarron","32","23","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8643","Júlíus Bjarni","20","35","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8649","Magnus Thor Asgeirsson","26","37","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8651","Guðlaugur","20","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16647","Elín Hanna Sigurðardóttir","24","38","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16966","Aron","36","15","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17062","bragis","20","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17066","Bjarni","22","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17093","Unnar","17","39","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17206","Ágúst","25","18","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17247","Andri","28","17","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17379","Guðni","20","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17498","Gestur Pálsson","21","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17510","Gingi","14","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17568","Steinarrh Hrafn","15","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17742","Jóhannes Reginn","18","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17780","David Jarron","35","23","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8649","Magnus Thor Asgeirsson","16","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8651","Guðlaugur","25","30","7","100"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16647","Elín Hanna Sigurðardóttir","32","35","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16966","Aron","14","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17062","bragis","25","32","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17066","Bjarni","28","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17069","Jóhanna Bragadóttir","31","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17075","Berglind Bergþórsdóttir","28","30","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17093","Unnar","26","31","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17206","Ágúst","31","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17247","Andri","25","32","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17379","Guðni","28","33","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17498","Gestur Pálsson","27","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17510","Gingi","28","22","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17568","Steinarrh Hrafn","25","27","5","71.4285714"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17742","Jóhannes Reginn","24","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17780","David Jarron","35","33","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","8649","Magnus Thor Asgeirsson","33","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","8651","Guðlaugur","27","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","16647","Elín Hanna Sigurðardóttir","31","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","16966","Aron","15","35","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17062","bragis","32","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17066","Bjarni","34","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17069","Jóhanna Bragadóttir","30","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17075","Berglind Bergþórsdóttir","33","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17093","Unnar","39","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17206","Ágúst","26","29","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17247","Andri","18","36","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17379","Guðni","30","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17498","Gestur Pálsson","31","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17510","Gingi","25","28","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17568","Steinarrh Hrafn","23","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17742","Jóhannes Reginn","18","25","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2080","Króatía","Bahrain","43","32","17780","David Jarron","33","36","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8649","Magnus Thor Asgeirsson","24","30","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8651","Guðlaugur","30","32","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16647","Elín Hanna Sigurðardóttir","25","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16966","Aron","29","30","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17062","bragis","24","30","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17066","Bjarni","24","36","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17069","Jóhanna Bragadóttir","28","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17075","Berglind Bergþórsdóttir","26","28","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17093","Unnar","19","28","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17206","Ágúst","33","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17247","Andri","16","32","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17379","Guðni","24","31","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17498","Gestur Pálsson","20","22","1","14.2857142"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17510","Gingi","26","30","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17568","Steinarrh Hrafn","26","30","0","0"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17742","Jóhannes Reginn","34","18","4","57.1428571"
"42","HMH 2023","2644","Vaki","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17780","David Jarron","26","30","0","0"
"42","HMH 2023","2644","Vaki","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8649","Magnus Thor Asgeirsson","35","32","10","71.4285714"
"42","HMH 2023","2644","Vaki","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8651","Guðlaugur","34","34","0","0"
"42","HMH 2023","2644","Vaki","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16647","Elín Hanna Sigurðardóttir","28","27","8","57.1428571"
"42","HMH 2023","2644","Vaki","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16966","Aron","19","29","0","0"
"42","HMH 2023","2644","Vaki","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17062","bragis","37","36","8","57.1428571"
"42","HMH 2023","2644","Vaki","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17066","Bjarni","32","31","8","57.1428571"
"42","HMH 2023","2644","Vaki","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17069","Jóhanna Bragadóttir","30","31","0","0"
"42","HMH 2023","2644","Vaki","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17075","Berglind Bergþórsdóttir","29","28","10","71.4285714"
"42","HMH 2023","2644","Vaki","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17093","Unnar","32","29","8","57.1428571"
