"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14946","Máni Mar Steinbjörnsson","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14956","DiskóDanni","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14965","Sindri Snær Ingólfsson","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15868","Natan Bjarnason","3","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1941","Marokkó","Spánn","0","0","14918","Magnús Stefánsson","1","3","0","0"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1941","Marokkó","Spánn","0","0","14932","Andri Fannar Ingólfsson","0","2","2","20"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1941","Marokkó","Spánn","0","0","14934","Eyþór Elí","0","1","2","20"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1941","Marokkó","Spánn","0","0","14937","Orri Freyr Þorkelsson","0","2","2","20"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1941","Marokkó","Spánn","0","0","14939","Breki Þór","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1941","Marokkó","Spánn","0","0","14945","Óskar Ólafsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1941","Marokkó","Spánn","0","0","14946","Máni Mar Steinbjörnsson","0","2","2","20"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1941","Marokkó","Spánn","0","0","14956","DiskóDanni","1","4","0","0"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1941","Marokkó","Spánn","0","0","14965","Sindri Snær Ingólfsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1941","Marokkó","Spánn","0","0","15868","Natan Bjarnason","1","3","0","0"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","14918","Magnús Stefánsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","14928","Magnús Dagur","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","14932","Andri Fannar Ingólfsson","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","14934","Eyþór Elí","2","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","14937","Orri Freyr Þorkelsson","3","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","14939","Breki Þór","2","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","14945","Óskar Ólafsson","3","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","14946","Máni Mar Steinbjörnsson","2","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","14956","DiskóDanni","2","0","6","60"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","14965","Sindri Snær Ingólfsson","2","1","8","80"
"40","HM 2022","2391","HM deild Traxins","16-liða úrslit","1942","Portúgal","Sviss","6","1","15868","Natan Bjarnason","3","1","8","80"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14918","Magnús Stefánsson","1","2","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14928","Magnús Dagur","1","2","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14932","Andri Fannar Ingólfsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14934","Eyþór Elí","0","4","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14937","Orri Freyr Þorkelsson","1","3","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14939","Breki Þór","1","3","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14945","Óskar Ólafsson","1","3","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14946","Máni Mar Steinbjörnsson","0","3","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14956","DiskóDanni","1","3","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14965","Sindri Snær Ingólfsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15868","Natan Bjarnason","0","0","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14918","Magnús Stefánsson","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14928","Magnús Dagur","0","1","6","60"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14932","Andri Fannar Ingólfsson","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14934","Eyþór Elí","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14937","Orri Freyr Þorkelsson","2","0","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14939","Breki Þór","2","1","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14945","Óskar Ólafsson","2","1","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14946","Máni Mar Steinbjörnsson","0","2","8","80"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14956","DiskóDanni","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14965","Sindri Snær Ingólfsson","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15868","Natan Bjarnason","1","2","8","80"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14918","Magnús Stefánsson","1","2","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14928","Magnús Dagur","1","2","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14932","Andri Fannar Ingólfsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14934","Eyþór Elí","1","2","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14945","Óskar Ólafsson","1","2","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14946","Máni Mar Steinbjörnsson","0","1","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14956","DiskóDanni","1","3","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14965","Sindri Snær Ingólfsson","0","2","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15868","Natan Bjarnason","0","1","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","14918","Magnús Stefánsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","14928","Magnús Dagur","1","2","10","100"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","14932","Andri Fannar Ingólfsson","0","2","8","80"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","14934","Eyþór Elí","2","3","6","60"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","14937","Orri Freyr Þorkelsson","3","2","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","14939","Breki Þór","2","3","6","60"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","14945","Óskar Ólafsson","1","2","10","100"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","14946","Máni Mar Steinbjörnsson","3","2","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","14956","DiskóDanni","3","2","2","20"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","14965","Sindri Snær Ingólfsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","Fjórðungsúrslit","1946","England","Frakkland","1","2","15868","Natan Bjarnason","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1947","Argentína","Króatía","3","0","14932","Andri Fannar Ingólfsson","2","1","6","60"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1947","Argentína","Króatía","3","0","14934","Eyþór Elí","2","0","8","80"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1947","Argentína","Króatía","3","0","14939","Breki Þór","2","1","6","60"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1947","Argentína","Króatía","3","0","14945","Óskar Ólafsson","1","0","8","80"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1947","Argentína","Króatía","3","0","14946","Máni Mar Steinbjörnsson","0","1","0","0"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1947","Argentína","Króatía","3","0","14956","DiskóDanni","2","1","6","60"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1947","Argentína","Króatía","3","0","14965","Sindri Snær Ingólfsson","2","1","6","60"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1947","Argentína","Króatía","3","0","15868","Natan Bjarnason","2","2","0","0"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1948","Frakkland","Marokkó","2","0","14928","Magnús Dagur","1","0","8","80"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1948","Frakkland","Marokkó","2","0","14932","Andri Fannar Ingólfsson","2","0","10","100"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1948","Frakkland","Marokkó","2","0","14934","Eyþór Elí","3","0","8","80"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1948","Frakkland","Marokkó","2","0","14939","Breki Þór","3","0","8","80"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1948","Frakkland","Marokkó","2","0","14945","Óskar Ólafsson","2","0","10","100"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1948","Frakkland","Marokkó","2","0","14946","Máni Mar Steinbjörnsson","0","1","0","0"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1948","Frakkland","Marokkó","2","0","14956","DiskóDanni","2","0","10","100"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1948","Frakkland","Marokkó","2","0","14965","Sindri Snær Ingólfsson","2","0","10","100"
"40","HM 2022","2391","HM deild Traxins","Undanúrslit","1948","Frakkland","Marokkó","2","0","15868","Natan Bjarnason","3","2","6","60"
"40","HM 2022","2391","HM deild Traxins","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14928","Magnús Dagur","1","0","6","60"
"40","HM 2022","2391","HM deild Traxins","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14932","Andri Fannar Ingólfsson","2","1","10","100"
"40","HM 2022","2391","HM deild Traxins","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14934","Eyþór Elí","2","0","8","80"
"40","HM 2022","2391","HM deild Traxins","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14939","Breki Þór","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14945","Óskar Ólafsson","1","0","6","60"
"40","HM 2022","2391","HM deild Traxins","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14965","Sindri Snær Ingólfsson","0","1","2","20"
"40","HM 2022","2391","HM deild Traxins","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15868","Natan Bjarnason","3","2","6","60"
"40","HM 2022","2391","HM deild Traxins","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14932","Andri Fannar Ingólfsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14934","Eyþór Elí","3","2","8","80"
"40","HM 2022","2391","HM deild Traxins","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14939","Breki Þór","2","1","6","60"
"40","HM 2022","2391","HM deild Traxins","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14945","Óskar Ólafsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14956","DiskóDanni","2","2","0","0"
"40","HM 2022","2391","HM deild Traxins","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14965","Sindri Snær Ingólfsson","2","1","6","60"
"40","HM 2022","2391","HM deild Traxins","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15868","Natan Bjarnason","2","1","6","60"
