"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14985","Steinn Árni Ásgeirsson","29","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","14992","Emil","31","33","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15171","Dötti","28","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","15437","Sveinn Sigurðsson","27","29","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17355","Melkorka","30","32","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2070","Þýskaland","Noregur","26","28","17404","Örvar","23","14","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","11674","Jón Eiríksson","24","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","14551","Hermann Valdimar Jónsson","28","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","14554","Hinrik","27","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","14566","Pétur Sig.","32","34","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","14567","Einar","33","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","14597","Addokonno","23","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","14823","Ingvar","36","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","14985","Steinn Árni Ásgeirsson","28","30","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","14992","Emil","30","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","15171","Dötti","17","19","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","15437","Sveinn Sigurðsson","30","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","17355","Melkorka","28","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2071","Serbía","Holland","32","30","17404","Örvar","19","18","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","11674","Jón Eiríksson","28","24","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14551","Hermann Valdimar Jónsson","28","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14554","Hinrik","33","35","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14566","Pétur Sig.","22","30","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14567","Einar","28","24","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14597","Addokonno","37","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14823","Ingvar","32","32","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","14992","Emil","29","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","15171","Dötti","20","18","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","15437","Sveinn Sigurðsson","28","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","17355","Melkorka","32","19","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill III","2072","Kvatar","Argentína","22","26","17404","Örvar","19","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11674","Jón Eiríksson","32","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14551","Hermann Valdimar Jónsson","34","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14554","Hinrik","30","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14566","Pétur Sig.","24","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14567","Einar","32","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14597","Addokonno","27","32","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14823","Ingvar","35","36","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14840","Guðmundur Ó Guðmundsson","27","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14992","Emil","28","20","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15171","Dötti","26","31","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15437","Sveinn Sigurðsson","26","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17355","Melkorka","32","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17404","Örvar","31","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","11674","Jón Eiríksson","32","26","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14551","Hermann Valdimar Jónsson","32","28","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14554","Hinrik","28","24","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14566","Pétur Sig.","35","31","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14567","Einar","34","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14597","Addokonno","24","33","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14823","Ingvar","23","21","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14840","Guðmundur Ó Guðmundsson","26","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","14992","Emil","30","22","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15171","Dötti","31","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","15437","Sveinn Sigurðsson","31","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17355","Melkorka","28","24","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2074","Danmörk","Króatía","32","32","17404","Örvar","25","16","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11674","Jón Eiríksson","26","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14551","Hermann Valdimar Jónsson","25","32","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14554","Hinrik","23","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14566","Pétur Sig.","30","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14567","Einar","22","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14597","Addokonno","18","17","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14823","Ingvar","17","14","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14840","Guðmundur Ó Guðmundsson","24","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14992","Emil","22","32","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15171","Dötti","27","31","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15437","Sveinn Sigurðsson","24","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17355","Melkorka","5","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17404","Örvar","25","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","11674","Jón Eiríksson","29","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14551","Hermann Valdimar Jónsson","31","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14554","Hinrik","32","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14566","Pétur Sig.","26","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14567","Einar","37","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14597","Addokonno","17","23","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14823","Ingvar","31","16","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14840","Guðmundur Ó Guðmundsson","34","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","14992","Emil","32","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15171","Dötti","30","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","15437","Sveinn Sigurðsson","28","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","17355","Melkorka","29","14","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2076","Króatía","Belgía","34","26","17404","Örvar","14","31","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11674","Jón Eiríksson","29","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14551","Hermann Valdimar Jónsson","25","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14554","Hinrik","26","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14566","Pétur Sig.","28","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14567","Einar","24","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14597","Addokonno","30","37","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14823","Ingvar","36","31","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14840","Guðmundur Ó Guðmundsson","29","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14992","Emil","22","34","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15171","Dötti","16","18","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15437","Sveinn Sigurðsson","24","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17355","Melkorka","29","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17404","Örvar","28","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11674","Jón Eiríksson","21","35","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14551","Hermann Valdimar Jónsson","20","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14554","Hinrik","25","40","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14566","Pétur Sig.","24","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14567","Einar","18","38","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14597","Addokonno","36","37","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14823","Ingvar","28","14","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14840","Guðmundur Ó Guðmundsson","23","33","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14992","Emil","18","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15171","Dötti","26","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15437","Sveinn Sigurðsson","26","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17355","Melkorka","21","20","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17404","Örvar","21","35","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11674","Jón Eiríksson","26","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14551","Hermann Valdimar Jónsson","28","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14554","Hinrik","28","30","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14566","Pétur Sig.","26","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14567","Einar","27","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14597","Addokonno","20","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14823","Ingvar","15","17","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14985","Steinn Árni Ásgeirsson","28","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14992","Emil","24","30","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15171","Dötti","30","15","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15437","Sveinn Sigurðsson","25","33","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17355","Melkorka","26","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17404","Örvar","16","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","11674","Jón Eiríksson","32","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14551","Hermann Valdimar Jónsson","34","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14554","Hinrik","30","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14566","Pétur Sig.","23","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14567","Einar","34","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14597","Addokonno","21","21","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14823","Ingvar","25","18","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14985","Steinn Árni Ásgeirsson","32","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","14992","Emil","27","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","15171","Dötti","28","15","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","15437","Sveinn Sigurðsson","29","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","17355","Melkorka","33","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2080","Króatía","Bahrain","43","32","17404","Örvar","20","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11674","Jón Eiríksson","25","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14551","Hermann Valdimar Jónsson","24","30","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14554","Hinrik","26","34","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14566","Pétur Sig.","32","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14567","Einar","27","32","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14597","Addokonno","15","17","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14823","Ingvar","34","32","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14992","Emil","20","32","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15171","Dötti","15","22","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15437","Sveinn Sigurðsson","28","30","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17355","Melkorka","24","26","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17404","Örvar","29","29","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11674","Jón Eiríksson","27","28","2","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14551","Hermann Valdimar Jónsson","30","26","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14554","Hinrik","36","24","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14566","Pétur Sig.","20","30","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14567","Einar","30","27","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14597","Addokonno","27","33","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14823","Ingvar","29","37","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14840","Guðmundur Ó Guðmundsson","25","24","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14985","Steinn Árni Ásgeirsson","30","31","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14992","Emil","28","25","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15171","Dötti","17","23","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15437","Sveinn Sigurðsson","32","29","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17355","Melkorka","30","28","10","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17404","Örvar","20","21","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11674","Jón Eiríksson","30","28","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14551","Hermann Valdimar Jónsson","32","26","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14554","Hinrik","21","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14566","Pétur Sig.","27","34","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14567","Einar","32","28","10","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14597","Addokonno","35","33","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14823","Ingvar","19","17","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14840","Guðmundur Ó Guðmundsson","30","27","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14985","Steinn Árni Ásgeirsson","34","28","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14992","Emil","29","21","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15171","Dötti","36","21","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15437","Sveinn Sigurðsson","35","29","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17355","Melkorka","30","29","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17404","Örvar","20","14","8","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","11674","Jón Eiríksson","32","30","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14551","Hermann Valdimar Jónsson","27","28","10","71.4285714"
