"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9072","Einir Guðlaugsson","0","1","5","100"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9252","Þór Þórsson","2","3","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9265","Guðmundur E. Jóhannesson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9272","Egill Vignisson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9372","Þorsteinn Gíslason","0","2","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9383","Guðmundur Hjalmar","1","0","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9388","Tómas R Sölvason","2","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9391","Svenni","0","0","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9394","Jón Geir Sigurbjörnsson ","2","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9417","Sveinn Víkingur","1","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9454","Tómas Þorsteinsson","0","3","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9722","Bjarki Thor","0","1","5","100"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9741","Andri Már Stefánsson","2","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9780","Petur Lukasson","1","6","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9811","Friðrik Ari","1","0","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9814","Hákon Halldórsson","2","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","9816","Sighvatur Jónsson","0","1","5","100"
"30","WC 2018","1305","TeamMarel","H-riðill","1378","Japan","Pólland","0","1","10974","Andri Sveinsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8403","Davidas","1","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8580","Helga Franklínsdóttir","0","1","5","100"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8587","Gunnhildur Ómarsdóttir","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8589","Guðmundur Már Einarsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8590","Róbert Leifsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8591","Sturla Þorvaldsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8592","Steindór Eiríksson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8593","OmarGustafs","3","3","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8594","Þórunn Bjarnadóttir","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8595","UnnurH","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8596","Tumsinn","1","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8597","Olafur Sigurgeirsson","2","3","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8598","Ari Jónsson","1","0","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8599","Hákon Óla","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8600","Þórdís Reynisdóttir","1","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8601","Kristinn Steingrimsson","0","0","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8605","Kolla Mist","0","2","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8606","Gummi Magg","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8607","Hlynur Árni","1","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8614","Brynjar Már Karlsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8616","haraldurp","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8642","Jón Svavarsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8656","Daníel Ágústsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8657","Kristinn Jónsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8667","Jóhann Garðarsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8668","Árni","1","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8678","Hrönn Skaptadóttir","1","0","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8689","Birgitta Strange","0","2","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8710","Daníel Björn Baldursson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8712","Laufey Þóra Borgþórsdóttir","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8719","Sigurjón Lýðsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8720","Jón Geir Sigurbjörnsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8727","Guðbjörg Heiða Guðmundsdóttir","1","3","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8748","Kristjan Thorvaldsson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8822","Kristjan Lund","0","1","5","100"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8823","Jón Viða Sigurgeirsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","8938","Ásgeir Sævarsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9036","Björn Friðriksson","0","1","5","100"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9037","Andrea Gunnarsdóttir","2","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9039","Hörður Garðarsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9040","Brynjólfur Þórsson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9072","Einir Guðlaugsson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9252","Þór Þórsson","3","3","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9265","Guðmundur E. Jóhannesson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9272","Egill Vignisson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9372","Þorsteinn Gíslason","1","1","1","20"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9383","Guðmundur Hjalmar","2","2","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9388","Tómas R Sölvason","1","3","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9391","Svenni","3","0","0","0"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9394","Jón Geir Sigurbjörnsson ","0","1","5","100"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9417","Sveinn Víkingur","0","1","5","100"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9454","Tómas Þorsteinsson","0","3","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9722","Bjarki Thor","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9741","Andri Már Stefánsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9780","Petur Lukasson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9811","Friðrik Ari","0","1","5","100"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9814","Hákon Halldórsson","0","1","5","100"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","9816","Sighvatur Jónsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","H-riðill","1379","Senegal","Kólumbía","0","1","10974","Andri Sveinsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8403","Davidas","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8580","Helga Franklínsdóttir","0","1","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8587","Gunnhildur Ómarsdóttir","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8589","Guðmundur Már Einarsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8590","Róbert Leifsson","0","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8593","OmarGustafs","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8594","Þórunn Bjarnadóttir","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8595","UnnurH","2","3","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8596","Tumsinn","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8597","Olafur Sigurgeirsson","0","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8598","Ari Jónsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8599","Hákon Óla","2","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8600","Þórdís Reynisdóttir","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8605","Kolla Mist","0","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8606","Gummi Magg","0","1","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8607","Hlynur Árni","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8614","Brynjar Már Karlsson","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8616","haraldurp","3","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8642","Jón Svavarsson","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8656","Daníel Ágústsson","0","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8657","Kristinn Jónsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8667","Jóhann Garðarsson","2","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8668","Árni","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8678","Hrönn Skaptadóttir","2","3","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8689","Birgitta Strange","3","2","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8710","Daníel Björn Baldursson","2","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8712","Laufey Þóra Borgþórsdóttir","0","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8720","Jón Geir Sigurbjörnsson","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8727","Guðbjörg Heiða Guðmundsdóttir","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8748","Kristjan Thorvaldsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8822","Kristjan Lund","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8823","Jón Viða Sigurgeirsson","0","0","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","8938","Ásgeir Sævarsson","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9037","Andrea Gunnarsdóttir","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9039","Hörður Garðarsson","2","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9040","Brynjólfur Þórsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9072","Einir Guðlaugsson","1","1","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9252","Þór Þórsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9265","Guðmundur E. Jóhannesson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9372","Þorsteinn Gíslason","3","2","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9383","Guðmundur Hjalmar","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9388","Tómas R Sölvason","0","1","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9391","Svenni","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9394","Jón Geir Sigurbjörnsson ","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9454","Tómas Þorsteinsson","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9722","Bjarki Thor","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9741","Andri Már Stefánsson","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9811","Friðrik Ari","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","9814","Hákon Halldórsson","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1380","Frakkland","Argentína","4","3","10974","Andri Sveinsson","2","1","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8403","Davidas","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8580","Helga Franklínsdóttir","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8587","Gunnhildur Ómarsdóttir","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8589","Guðmundur Már Einarsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8590","Róbert Leifsson","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8593","OmarGustafs","1","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8594","Þórunn Bjarnadóttir","1","3","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8595","UnnurH","2","3","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8596","Tumsinn","1","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8597","Olafur Sigurgeirsson","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8598","Ari Jónsson","0","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8599","Hákon Óla","0","0","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8600","Þórdís Reynisdóttir","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8605","Kolla Mist","2","0","8","80"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8606","Gummi Magg","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8607","Hlynur Árni","1","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8614","Brynjar Már Karlsson","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8616","haraldurp","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8642","Jón Svavarsson","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8656","Daníel Ágústsson","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8657","Kristinn Jónsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8667","Jóhann Garðarsson","0","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8668","Árni","0","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8678","Hrönn Skaptadóttir","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8689","Birgitta Strange","2","3","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8710","Daníel Björn Baldursson","0","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8712","Laufey Þóra Borgþórsdóttir","0","3","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8720","Jón Geir Sigurbjörnsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8727","Guðbjörg Heiða Guðmundsdóttir","2","2","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8748","Kristjan Thorvaldsson","3","2","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8822","Kristjan Lund","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8823","Jón Viða Sigurgeirsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8938","Ásgeir Sævarsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9037","Andrea Gunnarsdóttir","0","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9039","Hörður Garðarsson","2","2","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9040","Brynjólfur Þórsson","1","3","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9072","Einir Guðlaugsson","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9252","Þór Þórsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9265","Guðmundur E. Jóhannesson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9272","Egill Vignisson","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9372","Þorsteinn Gíslason","0","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9383","Guðmundur Hjalmar","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9388","Tómas R Sölvason","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9391","Svenni","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9394","Jón Geir Sigurbjörnsson ","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9417","Sveinn Víkingur","0","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9454","Tómas Þorsteinsson","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9722","Bjarki Thor","1","0","6","60"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9741","Andri Már Stefánsson","1","3","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9811","Friðrik Ari","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9814","Hákon Halldórsson","2","1","10","100"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10974","Andri Sveinsson","0","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8403","Davidas","2","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8580","Helga Franklínsdóttir","2","0","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8587","Gunnhildur Ómarsdóttir","2","0","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8589","Guðmundur Már Einarsson","3","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8590","Róbert Leifsson","3","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8593","OmarGustafs","3","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8594","Þórunn Bjarnadóttir","2","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8595","UnnurH","3","0","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8596","Tumsinn","2","0","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8597","Olafur Sigurgeirsson","2","0","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8598","Ari Jónsson","3","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8599","Hákon Óla","3","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8600","Þórdís Reynisdóttir","2","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8601","Kristinn Steingrimsson","2","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8605","Kolla Mist","3","0","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8606","Gummi Magg","0","1","8","80"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8607","Hlynur Árni","1","2","8","80"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8614","Brynjar Már Karlsson","3","1","2","20"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8616","haraldurp","2","0","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8642","Jón Svavarsson","2","0","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8656","Daníel Ágústsson","3","2","0","0"
"30","WC 2018","1305","TeamMarel","16-liða úrslit","1382","Spánn","Rússland","1","1","8657","Kristinn Jónsson","2","0","0","0"
