"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9592","Þórður Kristjánsson","3","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9797","Sigrún Þórarinsdóttir","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10598","Karl Björnsson","0","2","10","100"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3215","Orvar","1","2","10","100"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","5768","Klara Eiríka","3","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6178","Valur Rafn Halldórsson","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6251","Jóhannes","2","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6648","Tryggvi Þórhallsson","2","3","6","60"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7330","Þóra Helgadóttir","3","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8380","Guðjón Bragason","1","2","10","100"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9031","Lúðvík E. Gústafsson","2","3","6","60"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9592","Þórður Kristjánsson","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9797","Sigrún Þórarinsdóttir","2","2","2","20"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10598","Karl Björnsson","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3215","Orvar","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","5768","Klara Eiríka","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6178","Valur Rafn Halldórsson","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6251","Jóhannes","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6648","Tryggvi Þórhallsson","1","4","6","60"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7330","Þóra Helgadóttir","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8380","Guðjón Bragason","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9031","Lúðvík E. Gústafsson","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9592","Þórður Kristjánsson","3","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9797","Sigrún Þórarinsdóttir","2","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10598","Karl Björnsson","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3215","Orvar","1","0","0","0"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","5768","Klara Eiríka","0","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6178","Valur Rafn Halldórsson","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6251","Jóhannes","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6648","Tryggvi Þórhallsson","0","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7330","Þóra Helgadóttir","1","3","6","60"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8380","Guðjón Bragason","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9031","Lúðvík E. Gústafsson","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9592","Þórður Kristjánsson","1","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9797","Sigrún Þórarinsdóttir","2","0","2","20"
"30","WC 2018","1330","Sambandsdeildin","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10598","Karl Björnsson","0","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","3215","Orvar","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","5768","Klara Eiríka","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","6178","Valur Rafn Halldórsson","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","6251","Jóhannes","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","6648","Tryggvi Þórhallsson","2","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","7330","Þóra Helgadóttir","1","3","2","20"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9031","Lúðvík E. Gústafsson","2","3","0","0"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9592","Þórður Kristjánsson","1","3","2","20"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","9797","Sigrún Þórarinsdóttir","3","2","6","60"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1392","Frakkland","Belgía","1","0","10598","Karl Björnsson","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","3215","Orvar","2","1","10","100"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","5768","Klara Eiríka","1","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","6178","Valur Rafn Halldórsson","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","6251","Jóhannes","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","6648","Tryggvi Þórhallsson","0","1","2","20"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","7330","Þóra Helgadóttir","0","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","8380","Guðjón Bragason","1","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","9031","Lúðvík E. Gústafsson","0","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","9592","Þórður Kristjánsson","3","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","9797","Sigrún Þórarinsdóttir","2","2","2","20"
"30","WC 2018","1330","Sambandsdeildin","Undanúrslit","1393","Króatía","England","2","1","10598","Karl Björnsson","1","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","3215","Orvar","1","2","0","0"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","5768","Klara Eiríka","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","6178","Valur Rafn Halldórsson","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","6251","Jóhannes","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","6648","Tryggvi Þórhallsson","3","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","7330","Þóra Helgadóttir","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","8380","Guðjón Bragason","3","0","8","80"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","9031","Lúðvík E. Gústafsson","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","9592","Þórður Kristjánsson","3","2","6","60"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","9797","Sigrún Þórarinsdóttir","2","0","10","100"
"30","WC 2018","1330","Sambandsdeildin","Bronsleikurinn","1394","Belgía","England","2","0","10598","Karl Björnsson","2","1","8","80"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3215","Orvar","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","5768","Klara Eiríka","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6178","Valur Rafn Halldórsson","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6251","Jóhannes","2","1","6","60"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6648","Tryggvi Þórhallsson","1","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","7330","Þóra Helgadóttir","1","2","2","20"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8380","Guðjón Bragason","1","1","0","0"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9031","Lúðvík E. Gústafsson","3","2","8","80"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9592","Þórður Kristjánsson","3","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9797","Sigrún Þórarinsdóttir","1","0","6","60"
"30","WC 2018","1330","Sambandsdeildin","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10598","Karl Björnsson","1","2","2","20"
