"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14280","Berglind","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14283","Gvari","3","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14285","Mundi","3","2","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14361","Ari Viðarsson","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14516","Hörður Pétursson","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14744","Kjartan","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","14746","Victorsson","3","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15168","EDDA","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15172","Magga","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15180","Sunna","2","2","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15186","Hexið","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15189","Ottó","1","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15196","Kristín Spekingur Ámunda","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15217","Jón Hjálmars","1","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15226","Silli","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","15489","Guddi golffinger","0","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1936","Argentína","Ástralía","2","1","16289","Ragnar Karl Ingason","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","2392","Karl Sólnes","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","2492","GMI","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","2493","Páll Sigurðsson","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","2827","Guðmundur Kristjánsson","3","1","10","100"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","6601","Ragnheidur Aevarsdottir","3","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","6908","Sigga Ósk","3","1","10","100"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","8631","Mr. Bryde","3","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","9489","Dora Wonder","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","9899","Einar Hafberg","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","12581","Lpool nr 2","3","1","10","100"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","12601","atli þór sigurjónsson","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14280","Berglind","3","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14283","Gvari","2","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14285","Mundi","0","0","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14361","Ari Viðarsson","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14516","Hörður Pétursson","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14744","Kjartan","3","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","14746","Victorsson","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15168","EDDA","2","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15172","Magga","3","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15180","Sunna","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15186","Hexið","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15189","Ottó","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15196","Kristín Spekingur Ámunda","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15217","Jón Hjálmars","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15226","Silli","2","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","15489","Guddi golffinger","3","1","10","100"
"40","HM 2022","2226","Ergo","16-liða úrslit","1937","Frakkland","Pólland","3","1","16289","Ragnar Karl Ingason","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","2392","Karl Sólnes","2","1","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","2492","GMI","3","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","2493","Páll Sigurðsson","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","2827","Guðmundur Kristjánsson","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","6601","Ragnheidur Aevarsdottir","2","1","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","6908","Sigga Ósk","2","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","8631","Mr. Bryde","0","1","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","9489","Dora Wonder","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","9899","Einar Hafberg","6","5","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","12581","Lpool nr 2","3","0","10","100"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","12601","atli þór sigurjónsson","3","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","14280","Berglind","2","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","14283","Gvari","0","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","14285","Mundi","0","1","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","14361","Ari Viðarsson","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","14516","Hörður Pétursson","1","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","14744","Kjartan","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","14746","Victorsson","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","15168","EDDA","3","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","15172","Magga","2","1","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","15180","Sunna","3","0","10","100"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","15186","Hexið","2","1","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","15189","Ottó","2","1","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","15196","Kristín Spekingur Ámunda","2","1","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","15217","Jón Hjálmars","1","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","15226","Silli","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","15489","Guddi golffinger","2","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1938","England","Senegal","3","0","16289","Ragnar Karl Ingason","2","1","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","2392","Karl Sólnes","2","1","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","2492","GMI","1","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","2493","Páll Sigurðsson","2","1","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","2827","Guðmundur Kristjánsson","1","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","6601","Ragnheidur Aevarsdottir","3","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","6908","Sigga Ósk","0","2","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","8631","Mr. Bryde","0","2","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","9489","Dora Wonder","2","1","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","9899","Einar Hafberg","1","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","12581","Lpool nr 2","1","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","12601","atli þór sigurjónsson","3","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","14280","Berglind","0","0","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","14283","Gvari","2","1","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","14285","Mundi","0","0","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","14361","Ari Viðarsson","1","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","14516","Hörður Pétursson","1","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","14744","Kjartan","1","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","14746","Victorsson","0","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","15168","EDDA","1","3","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","15172","Magga","0","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","15180","Sunna","1","3","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","15186","Hexið","1","2","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","15189","Ottó","1","0","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","15196","Kristín Spekingur Ámunda","0","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","15217","Jón Hjálmars","0","2","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","15226","Silli","0","2","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","15489","Guddi golffinger","2","1","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1939","Japan","Króatía","1","1","16289","Ragnar Karl Ingason","0","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2392","Karl Sólnes","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2492","GMI","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2493","Páll Sigurðsson","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2827","Guðmundur Kristjánsson","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6601","Ragnheidur Aevarsdottir","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6908","Sigga Ósk","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8631","Mr. Bryde","0","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9489","Dora Wonder","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9899","Einar Hafberg","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12581","Lpool nr 2","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12601","atli þór sigurjónsson","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14280","Berglind","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14283","Gvari","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14285","Mundi","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14361","Ari Viðarsson","3","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14516","Hörður Pétursson","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14744","Kjartan","3","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14746","Victorsson","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15168","EDDA","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15172","Magga","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15180","Sunna","2","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15186","Hexið","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15189","Ottó","1","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15196","Kristín Spekingur Ámunda","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15217","Jón Hjálmars","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15226","Silli","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15489","Guddi golffinger","3","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16289","Ragnar Karl Ingason","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","2392","Karl Sólnes","0","2","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","2492","GMI","1","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","2493","Páll Sigurðsson","1","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","2827","Guðmundur Kristjánsson","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","6601","Ragnheidur Aevarsdottir","0","1","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","6908","Sigga Ósk","1","4","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","8631","Mr. Bryde","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","9489","Dora Wonder","1","4","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","9899","Einar Hafberg","1","0","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","12581","Lpool nr 2","2","1","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","12601","atli þór sigurjónsson","0","3","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14280","Berglind","1","1","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14283","Gvari","1","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14285","Mundi","0","1","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14361","Ari Viðarsson","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14516","Hörður Pétursson","1","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14744","Kjartan","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","14746","Victorsson","0","2","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15168","EDDA","2","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15172","Magga","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15180","Sunna","1","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15186","Hexið","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15189","Ottó","0","0","4","40"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15196","Kristín Spekingur Ámunda","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15217","Jón Hjálmars","0","2","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15226","Silli","0","2","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","15489","Guddi golffinger","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1941","Marokkó","Spánn","0","0","16289","Ragnar Karl Ingason","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","2392","Karl Sólnes","1","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","2492","GMI","2","3","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","2493","Páll Sigurðsson","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","2827","Guðmundur Kristjánsson","3","2","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","6601","Ragnheidur Aevarsdottir","1","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","6908","Sigga Ósk","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","8631","Mr. Bryde","1","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","9489","Dora Wonder","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","9899","Einar Hafberg","3","4","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","12581","Lpool nr 2","1","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","12601","atli þór sigurjónsson","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14280","Berglind","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14283","Gvari","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14285","Mundi","1","1","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14361","Ari Viðarsson","1","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14516","Hörður Pétursson","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14744","Kjartan","0","0","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","14746","Victorsson","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15168","EDDA","2","2","0","0"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15172","Magga","3","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15180","Sunna","3","2","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15186","Hexið","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15189","Ottó","2","0","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15196","Kristín Spekingur Ámunda","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15217","Jón Hjálmars","2","1","8","80"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15226","Silli","0","1","2","20"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","15489","Guddi golffinger","7","6","6","60"
"40","HM 2022","2226","Ergo","16-liða úrslit","1942","Portúgal","Sviss","6","1","16289","Ragnar Karl Ingason","2","1","8","80"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2392","Karl Sólnes","1","2","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2492","GMI","1","2","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2493","Páll Sigurðsson","1","2","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2827","Guðmundur Kristjánsson","0","2","0","0"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6601","Ragnheidur Aevarsdottir","2","2","0","0"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6908","Sigga Ósk","0","1","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8631","Mr. Bryde","1","3","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9489","Dora Wonder","1","2","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9899","Einar Hafberg","1","3","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12581","Lpool nr 2","1","3","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12601","atli þór sigurjónsson","1","3","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14280","Berglind","1","1","4","40"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14283","Gvari","0","3","0","0"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14285","Mundi","3","2","6","60"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14361","Ari Viðarsson","1","3","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14516","Hörður Pétursson","0","2","0","0"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14744","Kjartan","1","3","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14746","Victorsson","1","3","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15168","EDDA","2","1","8","80"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15172","Magga","1","3","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15180","Sunna","3","2","6","60"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15186","Hexið","1","3","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15189","Ottó","0","2","0","0"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15196","Kristín Spekingur Ámunda","1","2","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15217","Jón Hjálmars","0","2","0","0"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15226","Silli","2","3","0","0"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15489","Guddi golffinger","2","3","0","0"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16289","Ragnar Karl Ingason","1","2","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2392","Karl Sólnes","2","1","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2492","GMI","3","2","2","20"
"40","HM 2022","2226","Ergo","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2493","Páll Sigurðsson","1","2","8","80"
