"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14384","Ólöf Erna","34","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14580","Guðrún Ásta","37","18","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15322","Guðbjörg Eva Friðgeirsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16082","Björn Símonarson","28","21","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17409","Brynja","20","23","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18055","Ólöf Rún","21","31","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18174","Berglind","33","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18178","Alma Finnbogadóttir","25","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","1044","Arnar Logi Elfarsson","33","26","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","1497","Pálína","36","26","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","1823","Elva Gudrun Gunnarsdottir","29","28","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","4926","Eddi","29","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","5800","Ingibjörg Elíasdóttir","29","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","5873","Halldor Snæland","23","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","6505","Biddý","28","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","7059","Anton Jón","29","17","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","7514","Björn Kristinsson","30","29","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","9122","Bjarki Þór Friðleifsson","35","21","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","9178","Hrund Ólafsdóttir","28","29","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","9218","Guðbjörg Gylfadottir","26","21","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","9370","Helena","31","29","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","9595","Betty","36","32","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","11618","fjens","29","22","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","11994","Þorsteinn Snæland","34","33","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","12060","Björk Gunnarsdóttir","35","29","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","12916","Pálmi Geir Jónsson","32","30","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","13823","Tómas Sigurðsson","32","26","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","14350","Davíð Scheving Thorsteinsson","16","37","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","14354","Sölvi Sig","33","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","14364","Katrín Mist","21","16","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","14366","Brynjar","31","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","14384","Ólöf Erna","32","28","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","14580","Guðrún Ásta","25","24","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","15322","Guðbjörg Eva Friðgeirsdóttir","28","30","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","16082","Björn Símonarson","26","23","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","17409","Brynja","36","22","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","18055","Ólöf Rún","34","29","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","18174","Berglind","30","25","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2074","Danmörk","Króatía","32","32","18178","Alma Finnbogadóttir","35","20","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","1044","Arnar Logi Elfarsson","23","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","1497","Pálína","24","29","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","1823","Elva Gudrun Gunnarsdottir","35","15","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4926","Eddi","27","20","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5800","Ingibjörg Elíasdóttir","23","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5873","Halldor Snæland","37","36","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6505","Biddý","25","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7059","Anton Jón","16","35","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7514","Björn Kristinsson","29","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9122","Bjarki Þór Friðleifsson","28","18","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9178","Hrund Ólafsdóttir","18","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9218","Guðbjörg Gylfadottir","24","29","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9595","Betty","21","35","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11618","fjens","24","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11994","Þorsteinn Snæland","25","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12060","Björk Gunnarsdóttir","22","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12916","Pálmi Geir Jónsson","24","29","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13823","Tómas Sigurðsson","21","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14350","Davíð Scheving Thorsteinsson","28","24","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14354","Sölvi Sig","22","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14364","Katrín Mist","28","28","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14366","Brynjar","26","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14384","Ólöf Erna","26","31","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14580","Guðrún Ásta","27","30","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15322","Guðbjörg Eva Friðgeirsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16082","Björn Símonarson","15","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17409","Brynja","32","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18055","Ólöf Rún","21","19","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18174","Berglind","24","32","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18178","Alma Finnbogadóttir","30","20","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","1044","Arnar Logi Elfarsson","34","27","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","1497","Pálína","33","25","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","1823","Elva Gudrun Gunnarsdottir","27","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","4926","Eddi","33","25","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","5800","Ingibjörg Elíasdóttir","19","31","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","5873","Halldor Snæland","37","17","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","6505","Biddý","28","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","7059","Anton Jón","33","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","7514","Björn Kristinsson","36","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","9122","Bjarki Þór Friðleifsson","35","19","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","9178","Hrund Ólafsdóttir","31","37","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","9218","Guðbjörg Gylfadottir","35","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","9370","Helena","31","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","9595","Betty","18","16","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","11618","fjens","29","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","11994","Þorsteinn Snæland","21","16","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","12060","Björk Gunnarsdóttir","22","22","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","12916","Pálmi Geir Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","13823","Tómas Sigurðsson","33","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","14350","Davíð Scheving Thorsteinsson","30","15","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","14354","Sölvi Sig","20","20","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","14364","Katrín Mist","18","16","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","14366","Brynjar","15","16","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","14384","Ólöf Erna","34","26","7","100"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","14580","Guðrún Ásta","29","15","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","15322","Guðbjörg Eva Friðgeirsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","16082","Björn Símonarson","29","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","17409","Brynja","27","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","18055","Ólöf Rún","31","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","18174","Berglind","29","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2076","Króatía","Belgía","34","26","18178","Alma Finnbogadóttir","32","14","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","1044","Arnar Logi Elfarsson","25","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","1497","Pálína","26","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","1823","Elva Gudrun Gunnarsdottir","20","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4926","Eddi","31","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5800","Ingibjörg Elíasdóttir","16","37","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5873","Halldor Snæland","15","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6505","Biddý","28","32","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7059","Anton Jón","26","23","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7514","Björn Kristinsson","26","33","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9122","Bjarki Þór Friðleifsson","24","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9178","Hrund Ólafsdóttir","33","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9218","Guðbjörg Gylfadottir","35","34","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9370","Helena","26","30","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","9595","Betty","37","29","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11618","fjens","24","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11994","Þorsteinn Snæland","25","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12060","Björk Gunnarsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12916","Pálmi Geir Jónsson","30","29","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13823","Tómas Sigurðsson","24","33","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14350","Davíð Scheving Thorsteinsson","15","17","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14354","Sölvi Sig","30","17","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14364","Katrín Mist","27","21","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14366","Brynjar","22","26","7","100"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14384","Ólöf Erna","24","36","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14580","Guðrún Ásta","21","22","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15322","Guðbjörg Eva Friðgeirsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16082","Björn Símonarson","20","25","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17409","Brynja","28","19","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18055","Ólöf Rún","27","23","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18174","Berglind","31","27","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18178","Alma Finnbogadóttir","23","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","1044","Arnar Logi Elfarsson","21","36","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","1497","Pálína","22","35","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","1823","Elva Gudrun Gunnarsdottir","24","33","7","100"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4926","Eddi","22","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5800","Ingibjörg Elíasdóttir","30","20","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5873","Halldor Snæland","32","28","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6505","Biddý","25","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7059","Anton Jón","21","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7514","Björn Kristinsson","24","32","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9122","Bjarki Þór Friðleifsson","18","33","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9178","Hrund Ólafsdóttir","37","35","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9218","Guðbjörg Gylfadottir","20","29","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9370","Helena","24","35","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","9595","Betty","36","14","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11618","fjens","22","31","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11994","Þorsteinn Snæland","12","30","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12060","Björk Gunnarsdóttir","17","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12916","Pálmi Geir Jónsson","25","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13823","Tómas Sigurðsson","19","36","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14350","Davíð Scheving Thorsteinsson","26","26","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14354","Sölvi Sig","29","32","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14364","Katrín Mist","24","15","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14366","Brynjar","24","25","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14384","Ólöf Erna","22","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14580","Guðrún Ásta","17","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15322","Guðbjörg Eva Friðgeirsdóttir","21","26","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16082","Björn Símonarson","20","35","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17409","Brynja","29","24","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18055","Ólöf Rún","27","36","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18174","Berglind","20","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18178","Alma Finnbogadóttir","28","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","1044","Arnar Logi Elfarsson","28","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","1497","Pálína","26","33","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","1823","Elva Gudrun Gunnarsdottir","29","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4926","Eddi","33","32","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5800","Ingibjörg Elíasdóttir","26","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5873","Halldor Snæland","25","24","1","14.2857142"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6505","Biddý","24","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7059","Anton Jón","18","27","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7514","Björn Kristinsson","25","28","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9122","Bjarki Þór Friðleifsson","29","30","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9178","Hrund Ólafsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9218","Guðbjörg Gylfadottir","21","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9370","Helena","26","31","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","9595","Betty","30","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11618","fjens","16","24","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11994","Þorsteinn Snæland","22","30","5","71.4285714"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12060","Björk Gunnarsdóttir","30","21","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13823","Tómas Sigurðsson","30","31","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14350","Davíð Scheving Thorsteinsson","32","24","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14354","Sölvi Sig","27","29","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14364","Katrín Mist","27","25","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14366","Brynjar","24","24","0","0"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14384","Ólöf Erna","26","28","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14580","Guðrún Ásta","21","34","4","57.1428571"
"42","HMH 2023","2667","KV7S HMH","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15322","Guðbjörg Eva Friðgeirsdóttir","24","32","4","57.1428571"
