"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17952","Kristján","28","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2056","Portúgal","Brasilía","28","28","8849","Valur Borgar","30","28","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2056","Portúgal","Brasilía","28","28","9069","Íris Ósk Gísladóttir","31","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17909","Konráð Mar","32","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17910","Stefán \"Bleiki\" Jónsson","31","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17913","Eysteinn Pálmason","34","30","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17915","Ylfa Hrönn Ásbjörnsdóttir","31","29","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17943","Gísli Ármanns","26","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17952","Kristján","26","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8849","Valur Borgar","22","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","9069","Íris Ósk Gísladóttir","27","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17909","Konráð Mar","23","36","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17910","Stefán \"Bleiki\" Jónsson","21","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17913","Eysteinn Pálmason","28","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17915","Ylfa Hrönn Ásbjörnsdóttir","22","36","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17943","Gísli Ármanns","26","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17952","Kristján","22","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8849","Valur Borgar","27","30","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17913","Eysteinn Pálmason","31","14","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17915","Ylfa Hrönn Ásbjörnsdóttir","27","30","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17943","Gísli Ármanns","26","29","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17952","Kristján","25","26","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8849","Valur Borgar","32","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17913","Eysteinn Pálmason","18","20","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17915","Ylfa Hrönn Ásbjörnsdóttir","23","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17943","Gísli Ármanns","25","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17952","Kristján","25","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8849","Valur Borgar","22","37","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17913","Eysteinn Pálmason","31","14","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17915","Ylfa Hrönn Ásbjörnsdóttir","29","18","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17943","Gísli Ármanns","25","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17952","Kristján","25","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8849","Valur Borgar","34","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17913","Eysteinn Pálmason","25","30","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17915","Ylfa Hrönn Ásbjörnsdóttir","34","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17943","Gísli Ármanns","31","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17952","Kristján","28","26","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2062","Brasilía","Ísland","37","41","8849","Valur Borgar","28","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2062","Brasilía","Ísland","37","41","17913","Eysteinn Pálmason","22","30","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2062","Brasilía","Ísland","37","41","17915","Ylfa Hrönn Ásbjörnsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2062","Brasilía","Ísland","37","41","17943","Gísli Ármanns","29","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2062","Brasilía","Ísland","37","41","17952","Kristján","23","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8849","Valur Borgar","24","36","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17913","Eysteinn Pálmason","36","25","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17915","Ylfa Hrönn Ásbjörnsdóttir","24","36","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17943","Gísli Ármanns","26","36","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17952","Kristján","23","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2064","Þýskaland","Argentína","39","19","8849","Valur Borgar","33","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2064","Þýskaland","Argentína","39","19","9069","Íris Ósk Gísladóttir","31","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17909","Konráð Mar","36","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17910","Stefán \"Bleiki\" Jónsson","28","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17913","Eysteinn Pálmason","23","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17915","Ylfa Hrönn Ásbjörnsdóttir","22","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17943","Gísli Ármanns","31","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17952","Kristján","28","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2065","Noregur","Serbía","31","28","8849","Valur Borgar","35","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2065","Noregur","Serbía","31","28","9069","Íris Ósk Gísladóttir","33","28","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2065","Noregur","Serbía","31","28","17909","Konráð Mar","30","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2065","Noregur","Serbía","31","28","17910","Stefán \"Bleiki\" Jónsson","26","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2065","Noregur","Serbía","31","28","17913","Eysteinn Pálmason","14","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2065","Noregur","Serbía","31","28","17915","Ylfa Hrönn Ásbjörnsdóttir","21","37","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2065","Noregur","Serbía","31","28","17943","Gísli Ármanns","32","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2065","Noregur","Serbía","31","28","17952","Kristján","27","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2066","Kvatar","Holland","30","32","8849","Valur Borgar","22","36","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2066","Kvatar","Holland","30","32","9069","Íris Ósk Gísladóttir","27","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2066","Kvatar","Holland","30","32","17909","Konráð Mar","24","31","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2066","Kvatar","Holland","30","32","17910","Stefán \"Bleiki\" Jónsson","24","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2066","Kvatar","Holland","30","32","17913","Eysteinn Pálmason","31","30","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2066","Kvatar","Holland","30","32","17915","Ylfa Hrönn Ásbjörnsdóttir","20","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2066","Kvatar","Holland","30","32","17943","Gísli Ármanns","23","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2066","Kvatar","Holland","30","32","17952","Kristján","24","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2067","Serbía","Argentína","28","22","8849","Valur Borgar","33","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2067","Serbía","Argentína","28","22","17913","Eysteinn Pálmason","22","15","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2067","Serbía","Argentína","28","22","17915","Ylfa Hrönn Ásbjörnsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2067","Serbía","Argentína","28","22","17943","Gísli Ármanns","29","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2067","Serbía","Argentína","28","22","17952","Kristján","26","25","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2068","Holland","Þýskaland","26","33","8849","Valur Borgar","27","34","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2068","Holland","Þýskaland","26","33","17913","Eysteinn Pálmason","28","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2068","Holland","Þýskaland","26","33","17915","Ylfa Hrönn Ásbjörnsdóttir","27","34","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2068","Holland","Þýskaland","26","33","17943","Gísli Ármanns","26","33","7","100"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2068","Holland","Þýskaland","26","33","17952","Kristján","22","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2069","Kvatar","Noregur","17","30","8849","Valur Borgar","24","35","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2069","Kvatar","Noregur","17","30","17913","Eysteinn Pálmason","23","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2069","Kvatar","Noregur","17","30","17915","Ylfa Hrönn Ásbjörnsdóttir","24","35","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2069","Kvatar","Noregur","17","30","17943","Gísli Ármanns","26","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2069","Kvatar","Noregur","17","30","17952","Kristján","22","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2070","Þýskaland","Noregur","26","28","8849","Valur Borgar","28","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17913","Eysteinn Pálmason","37","21","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17915","Ylfa Hrönn Ásbjörnsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17943","Gísli Ármanns","32","29","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17952","Kristján","26","25","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2071","Serbía","Holland","32","30","8849","Valur Borgar","33","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2071","Serbía","Holland","32","30","17913","Eysteinn Pálmason","33","31","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2071","Serbía","Holland","32","30","17915","Ylfa Hrönn Ásbjörnsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2071","Serbía","Holland","32","30","17943","Gísli Ármanns","25","32","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2071","Serbía","Holland","32","30","17952","Kristján","28","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2072","Kvatar","Argentína","22","26","8849","Valur Borgar","29","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2072","Kvatar","Argentína","22","26","17913","Eysteinn Pálmason","32","17","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2072","Kvatar","Argentína","22","26","17915","Ylfa Hrönn Ásbjörnsdóttir","29","27","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2072","Kvatar","Argentína","22","26","17943","Gísli Ármanns","25","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill III","2072","Kvatar","Argentína","22","26","17952","Kristján","25","23","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8849","Valur Borgar","32","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","9069","Íris Ósk Gísladóttir","30","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17909","Konráð Mar","27","21","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17910","Stefán \"Bleiki\" Jónsson","23","28","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17913","Eysteinn Pálmason","28","23","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17915","Ylfa Hrönn Ásbjörnsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17943","Gísli Ármanns","33","18","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17952","Kristján","27","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2074","Danmörk","Króatía","32","32","8849","Valur Borgar","34","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2074","Danmörk","Króatía","32","32","9069","Íris Ósk Gísladóttir","34","31","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17909","Konráð Mar","29","24","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17910","Stefán \"Bleiki\" Jónsson","30","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17913","Eysteinn Pálmason","15","14","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17915","Ylfa Hrönn Ásbjörnsdóttir","27","21","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17943","Gísli Ármanns","32","26","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17952","Kristján","28","22","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8849","Valur Borgar","22","34","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","9069","Íris Ósk Gísladóttir","29","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17909","Konráð Mar","26","22","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17910","Stefán \"Bleiki\" Jónsson","27","25","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17913","Eysteinn Pálmason","27","34","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17915","Ylfa Hrönn Ásbjörnsdóttir","23","19","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17943","Gísli Ármanns","22","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17952","Kristján","22","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2076","Króatía","Belgía","34","26","8849","Valur Borgar","32","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2076","Króatía","Belgía","34","26","17913","Eysteinn Pálmason","28","16","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2076","Króatía","Belgía","34","26","17915","Ylfa Hrönn Ásbjörnsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2076","Króatía","Belgía","34","26","17943","Gísli Ármanns","37","23","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2076","Króatía","Belgía","34","26","17952","Kristján","28","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8849","Valur Borgar","26","34","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17913","Eysteinn Pálmason","21","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17915","Ylfa Hrönn Ásbjörnsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17943","Gísli Ármanns","24","33","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17952","Kristján","22","26","7","100"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8849","Valur Borgar","22","33","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17913","Eysteinn Pálmason","25","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17915","Ylfa Hrönn Ásbjörnsdóttir","22","33","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17943","Gísli Ármanns","21","37","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17952","Kristján","18","29","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8849","Valur Borgar","28","33","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17913","Eysteinn Pálmason","28","32","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17915","Ylfa Hrönn Ásbjörnsdóttir","28","33","5","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17943","Gísli Ármanns","27","34","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17952","Kristján","26","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2080","Króatía","Bahrain","43","32","8849","Valur Borgar","33","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17913","Eysteinn Pálmason","32","32","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17915","Ylfa Hrönn Ásbjörnsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17943","Gísli Ármanns","33","26","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17952","Kristján","33","28","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8849","Valur Borgar","27","33","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17913","Eysteinn Pálmason","35","24","4","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17915","Ylfa Hrönn Ásbjörnsdóttir","27","33","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17943","Gísli Ármanns","24","29","1","14.2857142"
"42","HMH 2023","2916","Á ferð og flugi ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17952","Kristján","25","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8849","Valur Borgar","31","36","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","9069","Íris Ósk Gísladóttir","31","28","10","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17913","Eysteinn Pálmason","31","36","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17915","Ylfa Hrönn Ásbjörnsdóttir","34","29","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17943","Gísli Ármanns","28","31","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17952","Kristján","28","26","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8849","Valur Borgar","19","20","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","9069","Íris Ósk Gísladóttir","34","28","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17913","Eysteinn Pálmason","28","21","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17915","Ylfa Hrönn Ásbjörnsdóttir","27","21","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17943","Gísli Ármanns","34","27","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17952","Kristján","28","25","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","8849","Valur Borgar","33","16","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","9069","Íris Ósk Gísladóttir","33","31","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17913","Eysteinn Pálmason","28","26","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17915","Ylfa Hrönn Ásbjörnsdóttir","19","28","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17943","Gísli Ármanns","27","32","8","57.1428571"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17952","Kristján","25","26","10","71.4285714"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","8849","Valur Borgar","18","28","0","0"
"42","HMH 2023","2916","Á ferð og flugi ","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","9069","Íris Ósk Gísladóttir","31","25","8","57.1428571"
