"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1745","Kvatar","Bahrain","28","23","8422","Osvaldo","30","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1745","Kvatar","Bahrain","28","23","8432","Charlton Athletic","31","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1745","Kvatar","Bahrain","28","23","8458","fallegi lúserinn minn","26","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1745","Kvatar","Bahrain","28","23","10961","Guðfinnur Örn Magnússon","28","22","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1745","Kvatar","Bahrain","28","23","11673","Drekinn","29","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1745","Kvatar","Bahrain","28","23","11887","Thorarinn ","27","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1745","Kvatar","Bahrain","28","23","11897","Guðbrandur","32","23","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1745","Kvatar","Bahrain","28","23","11902","Logi Geirs","34","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1745","Kvatar","Bahrain","28","23","11926","Austurberg","28","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1745","Kvatar","Bahrain","28","23","11939","Staffan Olson","31","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","3816","Arnie Barnet","25","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","5479","GAMLI GAMLI","25","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","6428","EinsiKaldi","25","33","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","7768","Johannes Karason","26","32","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","8422","Osvaldo","24","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","8432","Charlton Athletic","25","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","8458","fallegi lúserinn minn","29","32","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","10961","Guðfinnur Örn Magnússon","26","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","11673","Drekinn","25","32","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","11887","Thorarinn ","28","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","11897","Guðbrandur","25","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","11902","Logi Geirs","24","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","11926","Austurberg","26","33","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1746","Argentína","Króatía","23","19","11939","Staffan Olson","27","34","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","3816","Arnie Barnet","22","29","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","5479","GAMLI GAMLI","21","36","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","6428","EinsiKaldi","26","36","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","7768","Johannes Karason","26","33","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","8422","Osvaldo","24","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","8432","Charlton Athletic","22","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","8458","fallegi lúserinn minn","27","30","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","10961","Guðfinnur Örn Magnússon","26","33","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","11673","Drekinn","24","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","11887","Thorarinn ","31","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","11897","Guðbrandur","25","33","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","11902","Logi Geirs","25","41","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","11926","Austurberg","18","34","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1747","Japan","Danmörk","27","34","11939","Staffan Olson","29","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","3816","Arnie Barnet","30","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","5479","GAMLI GAMLI","29","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","6428","EinsiKaldi","32","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","7768","Johannes Karason","34","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","8422","Osvaldo","32","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","8432","Charlton Athletic","32","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","8458","fallegi lúserinn minn","29","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","10961","Guðfinnur Örn Magnússon","32","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","11673","Drekinn","33","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","11887","Thorarinn ","31","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","11897","Guðbrandur","33","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","11902","Logi Geirs","30","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","11926","Austurberg","33","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1748","Danmörk","Króatía","38","26","11939","Staffan Olson","28","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","3816","Arnie Barnet","28","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","5479","GAMLI GAMLI","27","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","6428","EinsiKaldi","28","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","7768","Johannes Karason","30","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","8422","Osvaldo","33","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","8432","Charlton Athletic","27","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","8458","fallegi lúserinn minn","24","23","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","10961","Guðfinnur Örn Magnússon","26","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","11673","Drekinn","31","26","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","11887","Thorarinn ","30","31","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","11897","Guðbrandur","28","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","11902","Logi Geirs","26","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","11926","Austurberg","28","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1749","Argentína","Kvatar","25","26","11939","Staffan Olson","24","25","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","3816","Arnie Barnet","25","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","5479","GAMLI GAMLI","27","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","6428","EinsiKaldi","27","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","7768","Johannes Karason","28","34","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","8422","Osvaldo","27","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","8432","Charlton Athletic","25","27","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","8458","fallegi lúserinn minn","22","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","10961","Guðfinnur Örn Magnússon","24","29","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","11673","Drekinn","27","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","11887","Thorarinn ","27","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","11897","Guðbrandur","26","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","11902","Logi Geirs","25","33","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","11926","Austurberg","26","22","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill II","1750","Bahrain","Japan","25","29","11939","Staffan Olson","21","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","3816","Arnie Barnet","33","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","5479","GAMLI GAMLI","38","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","6428","EinsiKaldi","36","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","7768","Johannes Karason","35","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","8422","Osvaldo","30","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","8432","Charlton Athletic","31","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","8458","fallegi lúserinn minn","34","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","10961","Guðfinnur Örn Magnússon","32","23","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","11673","Drekinn","29","27","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","11887","Thorarinn ","32","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","11897","Guðbrandur","38","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","11902","Logi Geirs","31","19","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","11926","Austurberg","33","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1751","Frakkland","Alsír","29","26","11939","Staffan Olson","36","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","3816","Arnie Barnet","28","29","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","5479","GAMLI GAMLI","28","32","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","6428","EinsiKaldi","26","29","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","7768","Johannes Karason","24","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","8422","Osvaldo","26","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","8432","Charlton Athletic","28","31","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","8458","fallegi lúserinn minn","27","29","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","10961","Guðfinnur Örn Magnússon","24","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","11673","Drekinn","28","27","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","11887","Thorarinn ","29","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","11897","Guðbrandur","25","29","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","11902","Logi Geirs","27","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","11926","Austurberg","26","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1752","Portúgal","Noregur","28","29","11939","Staffan Olson","24","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","3816","Arnie Barnet","28","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","5479","GAMLI GAMLI","27","25","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","6428","EinsiKaldi","28","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","7768","Johannes Karason","22","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","8422","Osvaldo","26","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","8432","Charlton Athletic","27","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","8458","fallegi lúserinn minn","26","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","10961","Guðfinnur Örn Magnússon","28","30","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","11673","Drekinn","29","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","11887","Thorarinn ","27","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","11897","Guðbrandur","29","27","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","11902","Logi Geirs","26","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","11926","Austurberg","24","26","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1753","Sviss","Ísland","20","18","11939","Staffan Olson","27","29","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","3816","Arnie Barnet","32","20","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","5479","GAMLI GAMLI","40","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","6428","EinsiKaldi","34","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","7768","Johannes Karason","34","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","8422","Osvaldo","32","24","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","8432","Charlton Athletic","32","23","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","8458","fallegi lúserinn minn","33","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","10961","Guðfinnur Örn Magnússon","34","25","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","11673","Drekinn","32","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","11887","Thorarinn ","33","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","11897","Guðbrandur","33","23","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","11902","Logi Geirs","34","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1754","Noregur","Alsír","36","23","11939","Staffan Olson","34","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","3816","Arnie Barnet","28","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","5479","GAMLI GAMLI","25","27","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","6428","EinsiKaldi","25","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","7768","Johannes Karason","25","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","8422","Osvaldo","25","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","8432","Charlton Athletic","26","31","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","8458","fallegi lúserinn minn","25","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","10961","Guðfinnur Örn Magnússon","26","28","7","100"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","11673","Drekinn","25","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","11887","Thorarinn ","32","33","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","11897","Guðbrandur","23","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","11902","Logi Geirs","23","34","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1755","Ísland","Frakkland","26","28","11939","Staffan Olson","23","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","3816","Arnie Barnet","29","27","1","14.2857142"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","5479","GAMLI GAMLI","22","26","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","6428","EinsiKaldi","21","22","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","7768","Johannes Karason","24","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","8422","Osvaldo","26","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","8432","Charlton Athletic","30","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","8458","fallegi lúserinn minn","26","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","10961","Guðfinnur Örn Magnússon","25","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","11673","Drekinn","30","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","11887","Thorarinn ","32","31","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","11897","Guðbrandur","25","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","11902","Logi Geirs","23","26","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1756","Sviss","Portúgal","29","33","11939","Staffan Olson","23","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","3816","Arnie Barnet","26","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","5479","GAMLI GAMLI","26","27","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","6428","EinsiKaldi","29","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","7768","Johannes Karason","29","32","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","8422","Osvaldo","26","28","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","8432","Charlton Athletic","27","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","8458","fallegi lúserinn minn","29","28","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","10961","Guðfinnur Örn Magnússon","30","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","11673","Drekinn","28","27","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","11887","Thorarinn ","29","32","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","11897","Guðbrandur","29","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","11902","Logi Geirs","27","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","11926","Austurberg","26","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1757","Portúgal","Frakkland","23","32","11939","Staffan Olson","29","25","0","0"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","3816","Arnie Barnet","27","29","5","71.4285714"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","5479","GAMLI GAMLI","26","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","6428","EinsiKaldi","30","37","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","7768","Johannes Karason","24","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","8422","Osvaldo","26","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","8432","Charlton Athletic","24","31","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","8458","fallegi lúserinn minn","25","30","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","10961","Guðfinnur Örn Magnússon","27","33","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","11673","Drekinn","26","29","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","11887","Thorarinn ","29","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","11897","Guðbrandur","24","32","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","11902","Logi Geirs","24","33","4","57.1428571"
"36","HMH 2021","1760","Sambódeildin 2021","Milliriðill III","1758","Ísland","Noregur","33","35","11926","Austurberg","23","30","4","57.1428571"
