"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1736","Þýskaland","Brasilía","31","24","6625","Kolbrún Ýrr Bjarnadóttir","30","24","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11865","Baldur","28","24","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11866","Bjarni Gunnar Bjarnason","29","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11896","Bjarki Freyr Bjarnason","33","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11934","Vilmar Þór","30","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1736","Þýskaland","Brasilía","31","24","12000","Þóra Sif ","31","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1737","Pólland","Ungverjaland","26","30","4720","Egill Thoroddsen","23","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1737","Pólland","Ungverjaland","26","30","6625","Kolbrún Ýrr Bjarnadóttir","29","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11865","Baldur","26","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11866","Bjarni Gunnar Bjarnason","24","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11896","Bjarki Freyr Bjarnason","29","33","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11934","Vilmar Þór","24","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1737","Pólland","Ungverjaland","26","30","12000","Þóra Sif ","27","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","4720","Egill Thoroddsen","20","34","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","6625","Kolbrún Ýrr Bjarnadóttir","19","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11865","Baldur","15","42","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11866","Bjarni Gunnar Bjarnason","18","38","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11896","Bjarki Freyr Bjarnason","26","40","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11934","Vilmar Þór","15","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","12000","Þóra Sif ","25","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1739","Spánn","Ungverjaland","36","28","6625","Kolbrún Ýrr Bjarnadóttir","29","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11865","Baldur","32","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11866","Bjarni Gunnar Bjarnason","29","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11896","Bjarki Freyr Bjarnason","30","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11934","Vilmar Þór","32","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1739","Spánn","Ungverjaland","36","28","12000","Þóra Sif ","30","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1740","Pólland","Þýskaland","23","23","6625","Kolbrún Ýrr Bjarnadóttir","30","32","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1740","Pólland","Þýskaland","23","23","11865","Baldur","26","28","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1740","Pólland","Þýskaland","23","23","11866","Bjarni Gunnar Bjarnason","25","30","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1740","Pólland","Þýskaland","23","23","11896","Bjarki Freyr Bjarnason","29","32","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1740","Pólland","Þýskaland","23","23","11934","Vilmar Þór","26","31","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1740","Pólland","Þýskaland","23","23","12000","Þóra Sif ","29","31","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","6625","Kolbrún Ýrr Bjarnadóttir","25","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11865","Baldur","36","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11866","Bjarni Gunnar Bjarnason","38","18","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11896","Bjarki Freyr Bjarnason","35","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11934","Vilmar Þór","35","17","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","12000","Þóra Sif ","27","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1742","Króatía","Bahrain","28","18","4720","Egill Thoroddsen","34","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1742","Króatía","Bahrain","28","18","6625","Kolbrún Ýrr Bjarnadóttir","27","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1742","Króatía","Bahrain","28","18","11865","Baldur","34","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1742","Króatía","Bahrain","28","18","11866","Bjarni Gunnar Bjarnason","32","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1742","Króatía","Bahrain","28","18","11896","Bjarki Freyr Bjarnason","32","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1742","Króatía","Bahrain","28","18","11934","Vilmar Þór","30","23","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1742","Króatía","Bahrain","28","18","12000","Þóra Sif ","30","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1743","Danmörk","Kvatar","32","23","4720","Egill Thoroddsen","37","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1743","Danmörk","Kvatar","32","23","6625","Kolbrún Ýrr Bjarnadóttir","31","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1743","Danmörk","Kvatar","32","23","11865","Baldur","36","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1743","Danmörk","Kvatar","32","23","11866","Bjarni Gunnar Bjarnason","31","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1743","Danmörk","Kvatar","32","23","11896","Bjarki Freyr Bjarnason","33","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1743","Danmörk","Kvatar","32","23","11934","Vilmar Þór","32","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1743","Danmörk","Kvatar","32","23","12000","Þóra Sif ","31","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1744","Japan","Argentína","24","28","4720","Egill Thoroddsen","25","23","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1744","Japan","Argentína","24","28","6625","Kolbrún Ýrr Bjarnadóttir","26","25","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1744","Japan","Argentína","24","28","11865","Baldur","26","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1744","Japan","Argentína","24","28","11866","Bjarni Gunnar Bjarnason","30","29","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1744","Japan","Argentína","24","28","11896","Bjarki Freyr Bjarnason","31","30","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1744","Japan","Argentína","24","28","11898","Kjartan Fannberg","28","34","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1744","Japan","Argentína","24","28","11934","Vilmar Þór","28","27","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1744","Japan","Argentína","24","28","12000","Þóra Sif ","30","29","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1745","Kvatar","Bahrain","28","23","4720","Egill Thoroddsen","32","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1745","Kvatar","Bahrain","28","23","6625","Kolbrún Ýrr Bjarnadóttir","22","21","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1745","Kvatar","Bahrain","28","23","11865","Baldur","34","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1745","Kvatar","Bahrain","28","23","11866","Bjarni Gunnar Bjarnason","34","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1745","Kvatar","Bahrain","28","23","11896","Bjarki Freyr Bjarnason","31","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1745","Kvatar","Bahrain","28","23","11934","Vilmar Þór","29","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1745","Kvatar","Bahrain","28","23","12000","Þóra Sif ","30","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1746","Argentína","Króatía","23","19","4720","Egill Thoroddsen","26","29","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1746","Argentína","Króatía","23","19","6625","Kolbrún Ýrr Bjarnadóttir","26","27","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1746","Argentína","Króatía","23","19","11865","Baldur","27","32","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1746","Argentína","Króatía","23","19","11866","Bjarni Gunnar Bjarnason","26","27","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1746","Argentína","Króatía","23","19","11896","Bjarki Freyr Bjarnason","27","30","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1746","Argentína","Króatía","23","19","11934","Vilmar Þór","25","28","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1746","Argentína","Króatía","23","19","12000","Þóra Sif ","27","29","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1747","Japan","Danmörk","27","34","4720","Egill Thoroddsen","25","36","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1747","Japan","Danmörk","27","34","6625","Kolbrún Ýrr Bjarnadóttir","27","33","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1747","Japan","Danmörk","27","34","11865","Baldur","26","38","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1747","Japan","Danmörk","27","34","11866","Bjarni Gunnar Bjarnason","24","34","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1747","Japan","Danmörk","27","34","11896","Bjarki Freyr Bjarnason","28","33","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1747","Japan","Danmörk","27","34","11934","Vilmar Þór","26","34","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1747","Japan","Danmörk","27","34","12000","Þóra Sif ","25","35","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1748","Danmörk","Króatía","38","26","6625","Kolbrún Ýrr Bjarnadóttir","34","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1748","Danmörk","Króatía","38","26","11865","Baldur","32","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1748","Danmörk","Króatía","38","26","11866","Bjarni Gunnar Bjarnason","27","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1748","Danmörk","Króatía","38","26","11896","Bjarki Freyr Bjarnason","33","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1748","Danmörk","Króatía","38","26","11934","Vilmar Þór","30","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1748","Danmörk","Króatía","38","26","12000","Þóra Sif ","32","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1749","Argentína","Kvatar","25","26","6625","Kolbrún Ýrr Bjarnadóttir","28","26","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1749","Argentína","Kvatar","25","26","11865","Baldur","30","26","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1749","Argentína","Kvatar","25","26","11866","Bjarni Gunnar Bjarnason","26","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1749","Argentína","Kvatar","25","26","11896","Bjarki Freyr Bjarnason","27","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1749","Argentína","Kvatar","25","26","11934","Vilmar Þór","22","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1749","Argentína","Kvatar","25","26","12000","Þóra Sif ","25","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1750","Bahrain","Japan","25","29","6625","Kolbrún Ýrr Bjarnadóttir","26","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1750","Bahrain","Japan","25","29","11865","Baldur","26","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1750","Bahrain","Japan","25","29","11866","Bjarni Gunnar Bjarnason","26","26","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1750","Bahrain","Japan","25","29","11896","Bjarki Freyr Bjarnason","27","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1750","Bahrain","Japan","25","29","11934","Vilmar Þór","23","29","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill II","1750","Bahrain","Japan","25","29","12000","Þóra Sif ","25","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1751","Frakkland","Alsír","29","26","4720","Egill Thoroddsen","35","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1751","Frakkland","Alsír","29","26","6625","Kolbrún Ýrr Bjarnadóttir","28","25","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1751","Frakkland","Alsír","29","26","11865","Baldur","36","19","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1751","Frakkland","Alsír","29","26","11866","Bjarni Gunnar Bjarnason","36","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1751","Frakkland","Alsír","29","26","11896","Bjarki Freyr Bjarnason","38","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1751","Frakkland","Alsír","29","26","11898","Kjartan Fannberg","35","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1751","Frakkland","Alsír","29","26","11934","Vilmar Þór","37","25","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1751","Frakkland","Alsír","29","26","12000","Þóra Sif ","28","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1752","Portúgal","Noregur","28","29","4720","Egill Thoroddsen","26","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1752","Portúgal","Noregur","28","29","6625","Kolbrún Ýrr Bjarnadóttir","27","25","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1752","Portúgal","Noregur","28","29","11865","Baldur","32","35","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1752","Portúgal","Noregur","28","29","11866","Bjarni Gunnar Bjarnason","25","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1752","Portúgal","Noregur","28","29","11896","Bjarki Freyr Bjarnason","28","32","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1752","Portúgal","Noregur","28","29","11898","Kjartan Fannberg","24","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1752","Portúgal","Noregur","28","29","11934","Vilmar Þór","25","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1752","Portúgal","Noregur","28","29","12000","Þóra Sif ","29","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1753","Sviss","Ísland","20","18","4720","Egill Thoroddsen","25","25","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1753","Sviss","Ísland","20","18","6625","Kolbrún Ýrr Bjarnadóttir","27","29","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1753","Sviss","Ísland","20","18","11865","Baldur","26","32","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1753","Sviss","Ísland","20","18","11866","Bjarni Gunnar Bjarnason","24","28","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1753","Sviss","Ísland","20","18","11896","Bjarki Freyr Bjarnason","26","30","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1753","Sviss","Ísland","20","18","11934","Vilmar Þór","28","30","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1753","Sviss","Ísland","20","18","12000","Þóra Sif ","26","29","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1754","Noregur","Alsír","36","23","4720","Egill Thoroddsen","34","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1754","Noregur","Alsír","36","23","6625","Kolbrún Ýrr Bjarnadóttir","30","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1754","Noregur","Alsír","36","23","11865","Baldur","36","22","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1754","Noregur","Alsír","36","23","11866","Bjarni Gunnar Bjarnason","41","24","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1754","Noregur","Alsír","36","23","11896","Bjarki Freyr Bjarnason","34","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1754","Noregur","Alsír","36","23","11898","Kjartan Fannberg","31","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1754","Noregur","Alsír","36","23","11934","Vilmar Þór","34","22","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1754","Noregur","Alsír","36","23","12000","Þóra Sif ","31","27","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1755","Ísland","Frakkland","26","28","4720","Egill Thoroddsen","23","25","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1755","Ísland","Frakkland","26","28","6625","Kolbrún Ýrr Bjarnadóttir","27","26","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1755","Ísland","Frakkland","26","28","11865","Baldur","26","32","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1755","Ísland","Frakkland","26","28","11866","Bjarni Gunnar Bjarnason","26","25","1","14.2857142"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1755","Ísland","Frakkland","26","28","11896","Bjarki Freyr Bjarnason","28","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1755","Ísland","Frakkland","26","28","11898","Kjartan Fannberg","24","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1755","Ísland","Frakkland","26","28","11934","Vilmar Þór","25","30","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1755","Ísland","Frakkland","26","28","12000","Þóra Sif ","28","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1756","Sviss","Portúgal","29","33","6625","Kolbrún Ýrr Bjarnadóttir","24","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1756","Sviss","Portúgal","29","33","11865","Baldur","24","26","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1756","Sviss","Portúgal","29","33","12000","Þóra Sif ","27","29","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1757","Portúgal","Frakkland","23","32","4720","Egill Thoroddsen","23","26","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1757","Portúgal","Frakkland","23","32","6625","Kolbrún Ýrr Bjarnadóttir","27","26","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1757","Portúgal","Frakkland","23","32","11865","Baldur","26","28","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1757","Portúgal","Frakkland","23","32","11866","Bjarni Gunnar Bjarnason","30","28","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1757","Portúgal","Frakkland","23","32","11896","Bjarki Freyr Bjarnason","31","30","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1757","Portúgal","Frakkland","23","32","11934","Vilmar Þór","29","28","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1757","Portúgal","Frakkland","23","32","12000","Þóra Sif ","28","27","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1758","Ísland","Noregur","33","35","6625","Kolbrún Ýrr Bjarnadóttir","26","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1758","Ísland","Noregur","33","35","11865","Baldur","26","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1758","Ísland","Noregur","33","35","11866","Bjarni Gunnar Bjarnason","28","27","0","0"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1758","Ísland","Noregur","33","35","11896","Bjarki Freyr Bjarnason","28","30","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1758","Ísland","Noregur","33","35","11934","Vilmar Þór","28","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1758","Ísland","Noregur","33","35","12000","Þóra Sif ","30","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1759","Alsír","Sviss","24","27","6625","Kolbrún Ýrr Bjarnadóttir","24","28","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1759","Alsír","Sviss","24","27","11865","Baldur","24","32","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1759","Alsír","Sviss","24","27","11866","Bjarni Gunnar Bjarnason","25","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1759","Alsír","Sviss","24","27","11896","Bjarki Freyr Bjarnason","26","32","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1759","Alsír","Sviss","24","27","11934","Vilmar Þór","25","27","5","71.4285714"
"36","HMH 2021","1761","Bjarnason","Milliriðill III","1759","Alsír","Sviss","24","27","12000","Þóra Sif ","25","31","4","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","6625","Kolbrún Ýrr Bjarnadóttir","37","34","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11865","Baldur","32","28","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11866","Bjarni Gunnar Bjarnason","33","28","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11896","Bjarki Freyr Bjarnason","30","29","10","71.4285714"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11934","Vilmar Þór","34","30","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12000","Þóra Sif ","30","27","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","6625","Kolbrún Ýrr Bjarnadóttir","29","24","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11865","Baldur","30","24","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11866","Bjarni Gunnar Bjarnason","30","24","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11896","Bjarki Freyr Bjarnason","31","27","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11934","Vilmar Þór","28","25","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12000","Þóra Sif ","31","29","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","6625","Kolbrún Ýrr Bjarnadóttir","32","30","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11865","Baldur","30","26","10","71.4285714"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11866","Bjarni Gunnar Bjarnason","29","32","0","0"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11896","Bjarki Freyr Bjarnason","28","30","0","0"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11934","Vilmar Þór","30","34","0","0"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12000","Þóra Sif ","30","32","0","0"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","6625","Kolbrún Ýrr Bjarnadóttir","29","28","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11865","Baldur","28","26","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11866","Bjarni Gunnar Bjarnason","30","28","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11896","Bjarki Freyr Bjarnason","31","29","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11934","Vilmar Þór","33","28","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12000","Þóra Sif ","29","25","8","57.1428571"
"36","HMH 2021","1761","Bjarnason","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","6625","Kolbrún Ýrr Bjarnadóttir","31","28","0","0"
"36","HMH 2021","1761","Bjarnason","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11865","Baldur","28","26","0","0"
