"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","15192","Sindri Geir","24","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","15201","Guðrún Inga","27","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","16396","Hildur Guðjónsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2068","Holland","Þýskaland","26","33","16759","Erwin Brynjarsson","27","33","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","6543","Hilmar Jóhannsson","26","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14479","Sólveig Seibitz","37","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14486","Pálmi Ólafur Theódórsson","26","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14487","Þóra Jónína Björgvinsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14745","Elísabet Mary Arnaldsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14781","Ægir Emilsson","21","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","14908","Johann Johannssom","15","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","15162","Marinó Bóas Sigurpálsson","33","37","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","15192","Sindri Geir","22","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","15201","Guðrún Inga","27","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","16396","Hildur Guðjónsdóttir","22","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2069","Kvatar","Noregur","17","30","16759","Erwin Brynjarsson","24","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","6543","Hilmar Jóhannsson","29","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14479","Sólveig Seibitz","29","22","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14486","Pálmi Ólafur Theódórsson","30","32","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14487","Þóra Jónína Björgvinsdóttir","32","30","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14745","Elísabet Mary Arnaldsdóttir","22","33","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14781","Ægir Emilsson","24","22","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","14908","Johann Johannssom","22","16","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","15162","Marinó Bóas Sigurpálsson","26","24","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","15192","Sindri Geir","32","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","15201","Guðrún Inga","26","29","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","16396","Hildur Guðjónsdóttir","31","31","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","16759","Erwin Brynjarsson","33","30","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","6543","Hilmar Jóhannsson","31","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","14479","Sólveig Seibitz","34","36","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","14486","Pálmi Ólafur Theódórsson","32","30","7","100"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","14487","Þóra Jónína Björgvinsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","14745","Elísabet Mary Arnaldsdóttir","19","34","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","14781","Ægir Emilsson","23","26","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","14908","Johann Johannssom","25","29","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","15162","Marinó Bóas Sigurpálsson","27","29","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","15192","Sindri Geir","33","36","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","15201","Guðrún Inga","29","27","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","16396","Hildur Guðjónsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2071","Serbía","Holland","32","30","16759","Erwin Brynjarsson","32","28","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","6543","Hilmar Jóhannsson","28","26","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14479","Sólveig Seibitz","22","26","7","100"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14486","Pálmi Ólafur Theódórsson","32","30","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14487","Þóra Jónína Björgvinsdóttir","27","22","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14745","Elísabet Mary Arnaldsdóttir","21","14","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14781","Ægir Emilsson","24","23","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","14908","Johann Johannssom","32","29","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","15162","Marinó Bóas Sigurpálsson","14","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","15192","Sindri Geir","30","19","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","15201","Guðrún Inga","31","29","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","16396","Hildur Guðjónsdóttir","28","25","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill III","2072","Kvatar","Argentína","22","26","16759","Erwin Brynjarsson","29","24","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6543","Hilmar Jóhannsson","32","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14479","Sólveig Seibitz","22","28","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14486","Pálmi Ólafur Theódórsson","34","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14487","Þóra Jónína Björgvinsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14745","Elísabet Mary Arnaldsdóttir","31","28","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14781","Ægir Emilsson","23","26","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14908","Johann Johannssom","33","25","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15162","Marinó Bóas Sigurpálsson","29","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15192","Sindri Geir","21","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15201","Guðrún Inga","28","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16396","Hildur Guðjónsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16759","Erwin Brynjarsson","30","25","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","6543","Hilmar Jóhannsson","34","27","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14479","Sólveig Seibitz","26","32","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14486","Pálmi Ólafur Theódórsson","32","26","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14487","Þóra Jónína Björgvinsdóttir","34","27","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14745","Elísabet Mary Arnaldsdóttir","35","30","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14781","Ægir Emilsson","24","22","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","14908","Johann Johannssom","30","37","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15162","Marinó Bóas Sigurpálsson","33","25","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15192","Sindri Geir","32","33","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","15201","Guðrún Inga","32","26","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16396","Hildur Guðjónsdóttir","31","29","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","16759","Erwin Brynjarsson","33","23","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6543","Hilmar Jóhannsson","20","32","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14479","Sólveig Seibitz","24","17","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14486","Pálmi Ólafur Theódórsson","26","32","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14487","Þóra Jónína Björgvinsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14745","Elísabet Mary Arnaldsdóttir","25","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14781","Ægir Emilsson","22","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14908","Johann Johannssom","15","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15162","Marinó Bóas Sigurpálsson","22","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15192","Sindri Geir","19","30","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16396","Hildur Guðjónsdóttir","27","24","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16759","Erwin Brynjarsson","23","32","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","6543","Hilmar Jóhannsson","32","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14479","Sólveig Seibitz","22","36","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14486","Pálmi Ólafur Theódórsson","34","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14487","Þóra Jónína Björgvinsdóttir","34","26","7","100"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14745","Elísabet Mary Arnaldsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14781","Ægir Emilsson","26","23","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","14908","Johann Johannssom","20","21","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","15162","Marinó Bóas Sigurpálsson","30","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","15192","Sindri Geir","32","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","15201","Guðrún Inga","32","26","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16396","Hildur Guðjónsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2076","Króatía","Belgía","34","26","16759","Erwin Brynjarsson","33","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6543","Hilmar Jóhannsson","25","33","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14479","Sólveig Seibitz","26","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14486","Pálmi Ólafur Theódórsson","26","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14487","Þóra Jónína Björgvinsdóttir","28","34","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14745","Elísabet Mary Arnaldsdóttir","29","33","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14781","Ægir Emilsson","24","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14908","Johann Johannssom","32","27","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15162","Marinó Bóas Sigurpálsson","27","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15192","Sindri Geir","18","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15201","Guðrún Inga","27","32","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16396","Hildur Guðjónsdóttir","21","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16759","Erwin Brynjarsson","26","30","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6543","Hilmar Jóhannsson","18","43","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14479","Sólveig Seibitz","31","24","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14486","Pálmi Ólafur Theódórsson","26","34","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14487","Þóra Jónína Björgvinsdóttir","22","40","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14745","Elísabet Mary Arnaldsdóttir","25","34","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14781","Ægir Emilsson","18","27","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14908","Johann Johannssom","17","18","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15162","Marinó Bóas Sigurpálsson","19","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15192","Sindri Geir","28","37","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15201","Guðrún Inga","25","33","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16396","Hildur Guðjónsdóttir","22","31","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16759","Erwin Brynjarsson","23","41","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6543","Hilmar Jóhannsson","29","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14479","Sólveig Seibitz","14","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14486","Pálmi Ólafur Theódórsson","28","34","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14487","Þóra Jónína Björgvinsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14745","Elísabet Mary Arnaldsdóttir","28","33","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14781","Ægir Emilsson","22","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14908","Johann Johannssom","30","29","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15162","Marinó Bóas Sigurpálsson","30","34","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15192","Sindri Geir","24","37","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15201","Guðrún Inga","23","28","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16396","Hildur Guðjónsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16759","Erwin Brynjarsson","28","31","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","6543","Hilmar Jóhannsson","32","25","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14479","Sólveig Seibitz","31","16","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14486","Pálmi Ólafur Theódórsson","34","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14487","Þóra Jónína Björgvinsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14745","Elísabet Mary Arnaldsdóttir","25","31","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14781","Ægir Emilsson","32","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","14908","Johann Johannssom","19","19","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","15162","Marinó Bóas Sigurpálsson","25","21","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","15192","Sindri Geir","37","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","15201","Guðrún Inga","31","26","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","16396","Hildur Guðjónsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","16759","Erwin Brynjarsson","34","28","4","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6543","Hilmar Jóhannsson","23","28","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14479","Sólveig Seibitz","18","34","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14486","Pálmi Ólafur Theódórsson","26","32","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14487","Þóra Jónína Björgvinsdóttir","25","29","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14745","Elísabet Mary Arnaldsdóttir","15","20","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14781","Ægir Emilsson","26","24","5","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14908","Johann Johannssom","15","33","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15162","Marinó Bóas Sigurpálsson","22","25","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15192","Sindri Geir","16","16","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15201","Guðrún Inga","27","32","0","0"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16396","Hildur Guðjónsdóttir","24","27","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16759","Erwin Brynjarsson","24","31","1","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6543","Hilmar Jóhannsson","28","26","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14479","Sólveig Seibitz","25","27","0","0"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14486","Pálmi Ólafur Theódórsson","32","28","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14487","Þóra Jónína Björgvinsdóttir","33","28","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14745","Elísabet Mary Arnaldsdóttir","31","24","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14781","Ægir Emilsson","24","26","0","0"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14908","Johann Johannssom","21","25","0","0"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15162","Marinó Bóas Sigurpálsson","24","35","0","0"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15192","Sindri Geir","24","17","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15201","Guðrún Inga","32","29","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16396","Hildur Guðjónsdóttir","28","27","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16759","Erwin Brynjarsson","26","28","2","14.2857142"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","6543","Hilmar Jóhannsson","32","30","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14479","Sólveig Seibitz","31","28","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14486","Pálmi Ólafur Theódórsson","32","26","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14487","Þóra Jónína Björgvinsdóttir","34","27","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14745","Elísabet Mary Arnaldsdóttir","20","33","0","0"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14781","Ægir Emilsson","27","23","10","71.4285714"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14908","Johann Johannssom","25","17","8","57.1428571"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15162","Marinó Bóas Sigurpálsson","32","36","0","0"
"42","HMH 2023","2654","Peningadeildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15192","Sindri Geir","32","36","0","0"
